ID,Height,timestamp,Type,From,To,Amount,Fee
12204742227404009464,683189,2019-11-05 11:14:42,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,50.37042792,0.1
17904099256205807840,676995,2019-10-19 03:33:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,254.96127531,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QLM5-A4EZ-XLRJ-2H935,1e-08,1.0731
13019656905137292602,667918,2019-09-23 18:30:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QLM5-A4EZ-XLRJ-2H935,0.0,0.0294
18324059424757585903,667918,2019-09-23 18:30:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QLM5-A4EZ-XLRJ-2H935,0.0,0.02205
1783335141244069413,667918,2019-09-23 18:30:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,50.05912852,0.1
4957583270517872272,659126,2019-08-30 03:38:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,50.22229259,0.1
9779734356609308916,651966,2019-08-10 02:49:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,50.17075083,0.1
14370791464388055413,644743,2019-07-20 22:17:06,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,284.22601746,0.1
6535864431976826617,637859,2019-07-01 15:51:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,50.84200663,0.1
5917104795971288344,634362,2019-06-21 20:57:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QLM5-A4EZ-XLRJ-2H935,10.96,1.0
12557814828726282420,631418,2019-06-13 15:30:37,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,51.33037817,0.1
5105475732394618837,625449,2019-05-27 22:48:49,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,312.86430331,0.1
11587781273626895399,622135,2019-05-18 16:10:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,51.15017014,0.1
8663248233896008482,618099,2019-05-07 09:32:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,51.47749881,0.1
18281394366097885571,611989,2019-04-20 07:19:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,50.15400054,0.1
15279852281219956901,596959,2019-03-09 05:51:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,50.76348584,0.1
6560671753850836094,591101,2019-02-20 20:43:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,50.7910531,0.1
8837113329591583596,586251,2019-02-07 06:16:46,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,350.01696029,0.1
12741267461031718506,582662,2019-01-28 05:41:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,51.02659912,0.1
8951643507268599192,577818,2019-01-14 16:11:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,50.11475217,0.1
16698794182755190820,572722,2018-12-31 09:35:36,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,50.58277444,0.1
13558064849281782389,570337,2018-12-24 17:34:35,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,51.76757809,0.1
17939907099523243782,568128,2018-12-18 13:13:40,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,51.10844883,0.1
11822461971816019587,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,213.28324614,0.1
10261640780689223420,551689,2018-11-02 12:10:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,531.00705506,0.1
14685999183164722262,540772,2018-10-02 23:24:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,494.28377799,0.1
15884589464611740105,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QLM5-A4EZ-XLRJ-2H935,0.0,1.0
13322751088510072825,502339,2018-06-17 11:07:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,68.80219949,0.01
10798958046998199932,497572,2018-06-04 01:50:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,494.16424768,1.0
1291905901474643409,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,72.99320307,1.0
301857554465294096,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QLM5-A4EZ-XLRJ-2H935,0.0,1.0
13795674294322264516,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,103.78164001,1.0
11623148385656565684,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,58.03519223,1.0
4712294544896156154,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,9.92464214,1.0
1250974752736881993,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,17.35597611,1.0
2761833292997007098,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,8.32557129,1.0
15169787614450901977,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,26.91864749,1.0
7823921571451180266,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,38.25805702,1.0
2875079105434027390,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,14.05705664,1.0
9069541999928222780,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,24.58960833,1.0
3902403615288167018,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,8.61429691,1.0
11061234642267681092,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,22.73711774,1.0
14773246032684845315,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,14.0483955,1.0
1437230073732025308,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,15.83966404,1.0
14005926434235130934,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,10.71647451,1.0
10424386222477495613,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,26.33418285,1.0
9465438299128102387,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,6.44183764,1.0
6451092884685367244,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,10.23591554,1.0
10497471069315779321,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,20.89614003,1.0
10222189502964007126,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,9.35955909,1.0
16551567489545443480,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,25.45961647,1.0
3655627923954577738,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,39.58156834,1.0
29740756032275119,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,19.41230305,1.0
17641814008383511527,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,28.2647282,1.0
11519935282468952768,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,23.37701744,1.0
14310384217186952518,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,34.99205698,1.0
14552895939241664023,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,16.77784988,1.0
14294635907112418995,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,23.85334128,1.0
16801856385620021584,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,21.7625394,1.0
11168664610857337492,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,22.44581596,1.0
8887724158980797155,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,11.95105213,1.0
587585892583288833,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,338.88128017,1.0
12815750890384148042,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,21.23675664,1.0
1794496027427370599,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,35.14670863,1.0
8466872235853849434,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,44.80633815,1.0
5423378160611263878,443714,2018-01-04 09:32:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,34.18946673,1.0
417526995595794950,442949,2018-01-02 06:21:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,500.11173268,1.0
13869477902140624437,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,74.43706937,1.0
12389448393610516411,441826,2017-12-30 02:43:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,24.61877471,1.0
17790558064056340139,441022,2017-12-27 20:39:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,437.24025046,1.0
14725833018455038281,440233,2017-12-25 15:25:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,42.00394427,1.0
11659223991507798983,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,28.47551997,1.0
9897259853069498104,438686,2017-12-21 07:35:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,35.98698822,1.0
18404420069240370640,437918,2017-12-19 04:09:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,54.45211303,1.0
8403870135989694009,437149,2017-12-17 00:38:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,65.11884904,1.0
268103697415918749,436379,2017-12-14 20:33:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,59.70871798,1.0
12903183456600470234,435614,2017-12-12 17:41:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,43.65293193,1.0
4199069675543257485,434828,2017-12-10 12:50:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,422.80559596,1.0
7179454287497558643,434064,2017-12-08 09:57:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,64.97120104,1.0
4683050713470830716,433271,2017-12-06 04:30:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,557.98997356,1.0
6240506815216625842,432979,2017-12-05 08:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,57.49073003,1.0
6817453060316900040,432214,2017-12-03 05:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,31.39910475,1.0
11029687937752823079,431458,2017-12-01 02:44:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,24.99613514,1.0
5257143103390630344,430635,2017-11-28 19:43:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,73.52686707,1.0
3040924521650670642,429877,2017-11-26 16:54:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,46.59651001,1.0
2478337631849973320,429122,2017-11-24 14:08:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,502.59400337,1.0
13355345112327270442,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,31.10274293,1.0
13978142817316255411,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,70.38987084,1.0
17710178018652421407,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,2.13923408,1.0
12747487170046099710,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,14.76088875,1.0
6821088891364625832,426718,2017-11-17 20:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,107.00995871,1.0
17025160196036517261,426214,2017-11-16 10:58:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,622.86336042,1.0
7313693730824111837,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,37.40890535,1.0
10343741766722721903,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,17.06308743,1.0
16949347956585478803,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,11.15901171,1.0
8044949661889524174,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QLM5-A4EZ-XLRJ-2H935,48.56281441,1.0
16725756257066342094,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,0.38972895,1.0
14644868920013892186,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,7.94367519,1.0
5493074004289549168,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,50.82555821,1.0
3917501198469992936,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,62.87525484,1.0
11199587476996375913,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,40.30828732,1.0
15385692922967663200,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,60.63248284,1.0
15669594050815429728,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QLM5-A4EZ-XLRJ-2H935,70.47678408,1.0
5677073405986625516,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,33.27494972,1.0
1755681365187970208,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,44.42715874,1.0
1837318537896713454,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QLM5-A4EZ-XLRJ-2H935,12.90807098,1.0
14434154784379636854,419316,2017-10-28 04:16:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,84.30219473,1.0
11028289632711083334,418558,2017-10-26 01:21:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,626.88444606,1.0
4237676270630907271,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,32.3124018,1.0
13528591120400050744,417092,2017-10-21 23:15:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,62.71154891,1.0
3677402170399877692,416332,2017-10-19 19:49:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,33.74379787,1.0
17215261506082548400,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-QLM5-A4EZ-XLRJ-2H935,25.69150799,1.0
18019459032838135087,415517,2017-10-17 13:09:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,12.78147144,1.0
11606880484591731696,415096,2017-10-16 09:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,42.06535978,1.0
16546862633205963304,414637,2017-10-15 02:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,19.26793762,1.0
6827008749980699450,414224,2017-10-13 22:13:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,72.87693517,1.0
3736146448722910027,413814,2017-10-12 18:34:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,656.23598867,1.0
2051124245940205056,413383,2017-10-11 14:03:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,42.24843294,1.0
9808584009169270107,412954,2017-10-10 09:03:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,32.20327658,1.0
10451216401097385726,412491,2017-10-09 02:03:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,34.30740498,1.0
14385144758148685772,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,16.56541971,1.0
743880965804940729,411657,2017-10-06 18:07:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,6.46839839,1.0
9862277003797922217,411246,2017-10-05 14:26:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,45.27564123,1.0
14313772664131989219,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,26.86,1.0
690238517648991932,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,0.98901424,1.0
2331503715282463707,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,32.87068269,1.0
4626764303157102912,408262,2017-09-27 06:16:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,69.85952614,1.0
7099967987453023868,407658,2017-09-25 13:24:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,28.87044463,1.0
5393896375766842345,407057,2017-09-23 21:05:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,47.83421086,1.0
9825202561735000335,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,11.37004068,1.0
2961350574884228798,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,13.23218234,1.0
1478631108684292859,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,0.62403925,1.0
6398729141970445986,404612,2017-09-17 00:33:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QLM5-A4EZ-XLRJ-2H935,0.0,1.0
5570260090054751106,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,1.84887768,1.0
6640873903888770661,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,24.91035903,1.0
3193093302075234178,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,13.20087779,1.0
4316255678467179513,403217,2017-09-13 03:07:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,24.53054923,1.0
14911422447166755335,402914,2017-09-12 07:10:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,29.24416684,1.0
18169860092130424213,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,30.83135276,1.0
13433747762920553276,402558,2017-09-11 07:03:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,19.0,1.0
12628543854489622975,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,21.17505822,1.0
7500337671851428305,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,20.40444657,1.0
15650170526569008374,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,19.56556572,1.0
1784693014464878810,401240,2017-09-07 14:27:22,Ordinary Payment,S-QLM5-A4EZ-XLRJ-2H935,S-RWQN-XRZB-RWWL-69939,1.0,1.0
7993237704345664280,401126,2017-09-07 06:40:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,23.57410949,1.0
8671150573919727228,400809,2017-09-06 09:18:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-QLM5-A4EZ-XLRJ-2H935,16.3156057,1.0
10619157219565469181,400500,2017-09-05 12:44:54,Reward Recipient Assignment,S-QLM5-A4EZ-XLRJ-2H935,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1242993478697088803,400495,2017-09-05 12:17:28,Reward Recipient Assignment,S-QLM5-A4EZ-XLRJ-2H935,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10429178833646817112,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,53.7,1.0
12449573207221922322,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,56.73999999,1.0
15876719097002314614,399195,2017-09-01 21:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,56.0,1.0
12064879534397953074,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,52.91,1.0
9744614143950574514,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,73.88,1.0
7915973719602539001,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,61.34,1.0
4299365426790230116,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,71.18,1.0
14008739876214390070,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QLM5-A4EZ-XLRJ-2H935,38.55999999,1.0
