ID,Height,timestamp,Type,From,To,Amount,Fee
10483377739699720849,310170,2016-12-26 12:31:34,Reward Recipient Assignment,S-35V5-KBGZ-9AMB-8XJJV,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
7642410872901924400,310167,2016-12-26 12:16:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35V5-KBGZ-9AMB-8XJJV,3.0,1.0
8237950636958309852,310146,2016-12-26 11:01:02,Ordinary Payment,S-35V5-KBGZ-9AMB-8XJJV,S-589E-2WEG-H2GJ-44DEH,5.0,1.0
12998824392566060743,310134,2016-12-26 10:11:20,Reward Recipient Assignment,S-35V5-KBGZ-9AMB-8XJJV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10729348474939033099,310038,2016-12-26 03:44:24,Reward Recipient Assignment,S-35V5-KBGZ-9AMB-8XJJV,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12766598787771931470,310033,2016-12-26 03:22:17,Reward Recipient Assignment,S-35V5-KBGZ-9AMB-8XJJV,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7060956189225289232,310028,2016-12-26 03:00:57,Reward Recipient Assignment,S-35V5-KBGZ-9AMB-8XJJV,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
475515260534148095,309980,2016-12-26 00:00:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35V5-KBGZ-9AMB-8XJJV,5.0,1.0
4364767993713931724,309974,2016-12-25 23:30:31,Reward Recipient Assignment,S-35V5-KBGZ-9AMB-8XJJV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2736237615895670265,309969,2016-12-25 23:19:11,Reward Recipient Assignment,S-35V5-KBGZ-9AMB-8XJJV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14917304817701762872,309790,2016-12-25 11:09:31,Account Update,S-35V5-KBGZ-9AMB-8XJJV,,0.0,1.0
245033107540554019,309788,2016-12-25 11:03:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-35V5-KBGZ-9AMB-8XJJV,5.0,1.0
7235366818741542696,309788,2016-12-25 11:03:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-35V5-KBGZ-9AMB-8XJJV,5.0,1.0
8791226590259273507,309788,2016-12-25 11:03:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35V5-KBGZ-9AMB-8XJJV,3.0,1.0
