ID,Height,timestamp,Type,From,To,Amount,Fee
8523795593512041021,378966,2017-07-06 21:03:42,Ordinary Payment,S-J28C-HQ7Z-W9SR-53AXK,S-5VXJ-UDLX-HB46-3NMB8,1.0,1.0
3485479847007835168,376705,2017-06-30 13:41:44,Reward Recipient Assignment,S-5VXJ-UDLX-HB46-3NMB8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7736731613314637334,376074,2017-06-28 19:34:36,Reward Recipient Assignment,S-5VXJ-UDLX-HB46-3NMB8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17115654141491972103,375627,2017-06-27 12:59:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VXJ-UDLX-HB46-3NMB8,3.45196977,1.0
17702155414065453985,374905,2017-06-25 12:41:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-5VXJ-UDLX-HB46-3NMB8,0.01209672,1.0
1280150789769446756,374558,2017-06-24 13:34:11,Reward Recipient Assignment,S-5VXJ-UDLX-HB46-3NMB8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15384530213131482400,374515,2017-06-24 10:44:03,Reward Recipient Assignment,S-5VXJ-UDLX-HB46-3NMB8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6403279783023927968,374495,2017-06-24 09:43:16,Reward Recipient Assignment,S-5VXJ-UDLX-HB46-3NMB8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
939332709727447734,374463,2017-06-24 06:58:08,Reward Recipient Assignment,S-5VXJ-UDLX-HB46-3NMB8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9305069479439934404,374459,2017-06-24 06:43:15,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-5VXJ-UDLX-HB46-3NMB8,5.0,1.0
13314725898875115457,374458,2017-06-24 06:33:00,Reward Recipient Assignment,S-5VXJ-UDLX-HB46-3NMB8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9015281600894033860,374455,2017-06-24 06:25:17,Account Update,S-5VXJ-UDLX-HB46-3NMB8,,0.0,1.0
1512646522022321152,374452,2017-06-24 06:17:13,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-5VXJ-UDLX-HB46-3NMB8,5.0,1.0
