ID,Height,timestamp,Type,From,To,Amount,Fee
15678309392900018240,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.13292165,0.02205001
2379350108372225733,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,0.9799586,0.02205001
17222121652000882481,892414,2021-06-10 14:46:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,0.98872951,0.02205001
8296945102201751658,892126,2021-06-09 19:26:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.1093566,0.02205001
5667947628196073009,891776,2021-06-08 19:54:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,0.97921982,0.02205001
7094583222326956306,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,0.98006789,0.02205001
13790235451353678088,889968,2021-06-03 19:31:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.00464329,0.02205001
15141687873796836710,888885,2021-05-31 19:29:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,0.98398485,0.02205001
3775659184364766435,888534,2021-05-30 19:55:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.01955906,0.02205001
15674525017219926001,888165,2021-05-29 19:12:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.06864694,0.02205001
7787745717972693351,887806,2021-05-28 19:15:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.04045267,0.02205001
8004516582977471720,887090,2021-05-26 19:32:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.05216737,0.02205001
6334002798256361067,886723,2021-05-25 19:13:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.04074791,0.02205001
15002057036657146080,886683,2021-05-25 16:29:30,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-ZALS-UZJW-MEHG-EU6XQ,0.0,0.00735
8051926936374092129,886370,2021-05-24 19:36:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.07287185,0.02205001
15518762350527714514,886010,2021-05-23 19:34:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.05691772,0.02205001
6057244269417772459,885647,2021-05-22 19:15:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.08587799,0.02205001
659490002052093886,885308,2021-05-21 20:39:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.19044095,0.02205001
13290882902152954914,884259,2021-05-18 22:42:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.15497776,0.02205001
7638660609955228939,883902,2021-05-17 22:59:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.08110994,0.02205001
4453921595800367555,883544,2021-05-16 22:58:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.19184014,0.02205001
14190036976121016624,883399,2021-05-16 13:15:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.76377751,0.02205001
5839860355738606031,883178,2021-05-15 22:48:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.25625871,0.02205001
10453150505344217407,883058,2021-05-15 14:43:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,6.22353349,0.02205001
4175027421173677661,882831,2021-05-14 23:20:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.17690566,0.02205001
16548123191077916432,882086,2021-05-12 21:58:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.18884481,0.02205001
15287187024669224504,881726,2021-05-11 21:46:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.14837371,0.02205001
2834701613871669097,881515,2021-05-11 07:51:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.17211653,0.02205001
1575366846641139287,881368,2021-05-10 21:59:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.10877971,0.02205001
15316493744978675230,881111,2021-05-10 04:56:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.18720961,0.02205001
58916396394156414,879223,2021-05-04 22:46:58,Deploy Contract,S-ZALS-UZJW-MEHG-EU6XQ,,0.0,0.9555
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZALS-UZJW-MEHG-EU6XQ,5.0838199,0.00735
14095530982709726309,877242,2021-04-29 09:40:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.19074872,0.0147
5497534074896211432,877093,2021-04-28 23:44:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.22557776,0.0147
3017069149732929094,876989,2021-04-28 16:30:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.21307724,0.0147
13907191950225164333,876731,2021-04-27 23:27:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.23131873,0.0147
2809102902420379191,876551,2021-04-27 11:22:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.84966338,0.0147
11809360401126372524,876379,2021-04-26 23:52:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.28237698,0.0147
2428273493405011419,876036,2021-04-26 01:05:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.21059415,0.0147
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZALS-UZJW-MEHG-EU6XQ,9.02139732,0.00735
13528064288775209040,875688,2021-04-25 01:56:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.41000891,0.0147
9162806725096561708,875204,2021-04-23 17:26:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,68.06790146,0.0147
13919617259190679678,874269,2021-04-21 03:05:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.42951875,0.0147
1771754691848742105,873908,2021-04-20 03:05:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.37880006,0.0147
13044876580569723192,873500,2021-04-18 23:49:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.48946822,0.0147
13654005219739863657,873323,2021-04-18 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZALS-UZJW-MEHG-EU6XQ,0.37443555,0.0147
9271984469954459142,873134,2021-04-17 23:17:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.50034279,0.0147
4273183289259722141,872668,2021-04-16 16:19:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,8.10942539,0.0147
15705216252127151440,872410,2021-04-15 23:08:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.83318716,0.0147
17537006600422987834,872205,2021-04-15 09:19:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,8.46604438,0.0147
14769241570608212610,872090,2021-04-15 01:38:29,Reward Recipient Assignment,S-ZALS-UZJW-MEHG-EU6XQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15770858796537130191,872047,2021-04-14 22:50:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,1.82701644,0.0147
4325718706955280483,871924,2021-04-14 14:44:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,4.53166907,0.0147
12882203985006425691,871822,2021-04-14 07:49:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-ZALS-UZJW-MEHG-EU6XQ,4.5442437,0.0147
14150976880202588040,871569,2021-04-13 14:54:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZALS-UZJW-MEHG-EU6XQ,0.0147,0.0294
