ID,Height,timestamp,Type,From,To,Amount,Fee
10752602072989563258,285602,2016-10-18 16:55:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NNX3-J27Y-8BJJ-9XZQE,0.31727589,1.0
8366519452809118822,285542,2016-10-18 12:38:42,Ordinary Payment,S-NNX3-J27Y-8BJJ-9XZQE,S-QYQ9-28MQ-SUKD-44KUC,8.0,1.0
4964815510663106589,285533,2016-10-18 12:14:06,Ordinary Payment,S-NNX3-J27Y-8BJJ-9XZQE,S-VCHP-7FK6-3J22-4H6BK,15.0,1.0
997899611379479026,285532,2016-10-18 12:11:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NNX3-J27Y-8BJJ-9XZQE,3.0,1.0
5502243601348866350,285532,2016-10-18 12:11:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNX3-J27Y-8BJJ-9XZQE,5.0,1.0
10374186249589654853,285216,2016-10-17 14:58:55,Reward Recipient Assignment,S-NNX3-J27Y-8BJJ-9XZQE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13924323293344113651,285216,2016-10-17 14:58:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNX3-J27Y-8BJJ-9XZQE,5.0,1.0
2864452731277061274,282990,2016-10-11 10:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NNX3-J27Y-8BJJ-9XZQE,5.0,1.0
4570651543312071847,282578,2016-10-10 06:14:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNX3-J27Y-8BJJ-9XZQE,5.0,1.0
17532744252764625331,282352,2016-10-09 14:53:29,Account Update,S-NNX3-J27Y-8BJJ-9XZQE,,0.0,1.0
3302664590115553894,282352,2016-10-09 14:53:29,Ordinary Payment,S-NNX3-J27Y-8BJJ-9XZQE,S-NNX3-J27Y-8BJJ-9XZQE,1.0,1.0
10219393077095836524,282351,2016-10-09 14:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NNX3-J27Y-8BJJ-9XZQE,5.0,1.0
