ID,Height,timestamp,Type,From,To,Amount,Fee
15209919732015831381,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SKB2-2V75-B6ZM-4DLSJ,2.19e-06,0.0735
2836182052968227279,886734,2021-05-25 19:52:38,Arbitrary Message,S-SKB2-2V75-B6ZM-4DLSJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.02205
215536873860395010,886728,2021-05-25 19:33:40,Reward Recipient Assignment,S-SKB2-2V75-B6ZM-4DLSJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
11475166466719992740,886113,2021-05-24 02:24:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKB2-2V75-B6ZM-4DLSJ,20.00975102,0.0147
10564467063446779076,884141,2021-05-18 15:00:13,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-HK9D-P74Q-XDEJ-D6PGM,61690.32477392,0.05145
15793850133414331043,869107,2021-04-06 18:41:46,Reward Recipient Assignment,S-SKB2-2V75-B6ZM-4DLSJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
8840983903485515269,859351,2021-03-10 15:54:14,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-SKB2-2V75-B6ZM-4DLSJ,9.99551027,0.1
4213629665684259551,857444,2021-03-05 08:31:21,Ask Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.03675
16902664430936400950,857443,2021-03-05 08:28:39,Ask Order Cancellation,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.03675
9191935917873628672,857187,2021-03-04 15:33:18,Ask Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.02205
14336114855792511767,857186,2021-03-04 15:28:10,Ask Order Cancellation,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.02205
11526508974350403181,856730,2021-03-03 09:08:55,Ask Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.05145
9627156757587220468,856723,2021-03-03 08:37:57,Ask Order Cancellation,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.05145
15204199324250532955,856723,2021-03-03 08:37:57,Ask Order Cancellation,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.05145
9789929344449056638,856722,2021-03-03 08:33:39,Ask Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.02205
10844960802335900527,856722,2021-03-03 08:33:39,Ask Order Cancellation,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.0441
7539825677819708863,856722,2021-03-03 08:33:39,Ask Order Cancellation,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.0441
12555828797330239602,856721,2021-03-03 08:31:27,Ask Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.02205
9144978452098312769,856720,2021-03-03 08:27:42,Ask Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.02205
15238338089194067474,853899,2021-02-23 12:09:28,Ask Order Cancellation,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.0441
8406411746865925296,853465,2021-02-22 07:04:27,Contract Payment,S-Q3EZ-68YJ-8S98-F67FN,S-SKB2-2V75-B6ZM-4DLSJ,11500.05153,0.0
7643310979501790233,853465,2021-02-22 07:04:27,Contract Payment,S-USSK-E3N3-MZ6U-5ZG7W,S-SKB2-2V75-B6ZM-4DLSJ,5750.05153,0.0
12241875780640338179,853464,2021-02-22 07:00:22,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-USSK-E3N3-MZ6U-5ZG7W,0.2,0.0294
859546256876310604,853464,2021-02-22 07:00:22,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-Q3EZ-68YJ-8S98-F67FN,0.2,0.0294
6457295412192246172,853464,2021-02-22 07:00:22,Contract Payment,S-CY62-JN2F-UZCX-A4NFR,S-SKB2-2V75-B6ZM-4DLSJ,5750.05153,0.0
7411268360002525481,853463,2021-02-22 06:59:03,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-CY62-JN2F-UZCX-A4NFR,0.2,0.0294
8333662431688764084,853461,2021-02-22 06:50:16,Ask Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.0294
9484518098499906926,853454,2021-02-22 06:26:43,Ask Order Cancellation,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.0294
2515621628028030000,851321,2021-02-16 08:11:54,Deploy Contract,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.882
2947244483977999064,851320,2021-02-16 08:08:00,Deploy Contract,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.882
9896507700380584347,851318,2021-02-16 07:59:09,Ask Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.03675
12152475706448808470,851314,2021-02-16 07:45:32,Deploy Contract,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.882
10770663189536460576,851313,2021-02-16 07:41:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.00735
11471317501803352102,851313,2021-02-16 07:41:00,Ask Order Cancellation,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.03675
13075062507628712028,851313,2021-02-16 07:41:00,Token Transfer,S-C5JD-XCKC-CPK8-HEQ3L,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.03675
10916740298236931564,851312,2021-02-16 07:37:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.00735
16421460476576367445,851310,2021-02-16 07:29:01,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-USSK-E3N3-MZ6U-5ZG7W,5750.12348,0.02205
493620640725337497,851310,2021-02-16 07:29:01,Arbitrary Message,S-SKB2-2V75-B6ZM-4DLSJ,S-USSK-E3N3-MZ6U-5ZG7W,0.0,0.0294
1208188995361520935,851310,2021-02-16 07:29:01,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-CY62-JN2F-UZCX-A4NFR,5750.12348,0.02205
1587175433539980212,851310,2021-02-16 07:29:01,Arbitrary Message,S-SKB2-2V75-B6ZM-4DLSJ,S-CY62-JN2F-UZCX-A4NFR,0.0,0.0294
10067377524789573760,851309,2021-02-16 07:25:08,Deploy Contract,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.882
4473727410019066641,851308,2021-02-16 07:21:02,Deploy Contract,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.882
18203412421284329099,851300,2021-02-16 06:46:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.00735
17749843334036238326,851295,2021-02-16 06:29:12,Deploy Contract,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.882
13149401367350649232,851294,2021-02-16 06:24:25,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-Q3EZ-68YJ-8S98-F67FN,11500.12348,0.03675
17901800159276422396,851294,2021-02-16 06:24:25,Arbitrary Message,S-SKB2-2V75-B6ZM-4DLSJ,S-Q3EZ-68YJ-8S98-F67FN,0.0,0.0441
15723372663869736351,851293,2021-02-16 06:20:40,Deploy Contract,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.882
2603482972639041173,847158,2021-02-04 18:18:36,Ask Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.0588
10371043239580532326,847156,2021-02-04 18:13:21,Ask Order Cancellation,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.0441
6071090219599942280,847131,2021-02-04 16:35:06,Ask Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.0441
16646930018023303129,847130,2021-02-04 16:31:16,Ask Order Cancellation,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.03675
14710496154518222724,847102,2021-02-04 14:38:52,Ask Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.03675
11905034268108256206,846108,2021-02-01 20:17:55,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-SKB2-2V75-B6ZM-4DLSJ,0.77920842,0.0588
9664460894026297437,844245,2021-01-27 16:06:17,Bid Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.0147
657234203930927876,840207,2021-01-16 10:57:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.00735
9560046466420559232,840200,2021-01-16 10:30:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.0147
2204299358483822395,840200,2021-01-16 10:30:08,Contract Payment,S-SVXV-AVA2-6W2L-6EAKH,S-SKB2-2V75-B6ZM-4DLSJ,1150.05153,0.0
4583118527688416640,840199,2021-01-16 10:26:05,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-SVXV-AVA2-6W2L-6EAKH,0.2,0.0441
8004346700738393403,840199,2021-01-16 10:26:05,Bid Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.0441
9733137083483865099,840199,2021-01-16 10:26:05,Contract Payment,S-QP5X-33K6-BQAJ-8ZNHD,S-SKB2-2V75-B6ZM-4DLSJ,11500.05153,0.0
641586926143140765,840198,2021-01-16 10:21:58,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-QP5X-33K6-BQAJ-8ZNHD,0.2,0.0441
11447810141164652856,839974,2021-01-15 19:15:19,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-SKB2-2V75-B6ZM-4DLSJ,3.56919155,0.0441
17656852303181218894,839040,2021-01-13 05:02:33,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-SKB2-2V75-B6ZM-4DLSJ,5597.25,0.0
10618613548341626109,839040,2021-01-13 05:02:33,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-SKB2-2V75-B6ZM-4DLSJ,2743.75,0.0
1237730901207648049,838919,2021-01-12 21:01:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.0294
10070801725325937666,838918,2021-01-12 20:59:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.03675
1492892359575714883,838918,2021-01-12 20:59:28,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-VDJH-H4UL-G2S6-8FJ8Y,250.2,0.0735
4663681879809343254,838917,2021-01-12 20:54:54,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-YY5V-A8UN-DS86-8GR4D,510.2,0.0735
9268422886343380608,838871,2021-01-12 17:47:43,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-SKB2-2V75-B6ZM-4DLSJ,1975.5,0.0
2923637586597864795,838870,2021-01-12 17:43:40,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-SKB2-2V75-B6ZM-4DLSJ,10975.0,0.0
17767615669573119520,838870,2021-01-12 17:43:40,Contract Payment,S-75C5-FYW8-A3FD-2WFLJ,S-SKB2-2V75-B6ZM-4DLSJ,573.75,0.0
4854636691553060105,838870,2021-01-12 17:43:40,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-SKB2-2V75-B6ZM-4DLSJ,573.75,0.0
9462448474162367112,838859,2021-01-12 16:56:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.03675
18102359602094420998,838858,2021-01-12 16:50:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.02205
1149970234731707234,838858,2021-01-12 16:50:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.03675
5916254766073054788,838858,2021-01-12 16:50:43,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-ZD4A-52HW-VT74-A4RY9,180.2,0.0588
13527332108594628266,838857,2021-01-12 16:48:00,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-75C5-FYW8-A3FD-2WFLJ,75.2,0.0588
1706333613196204525,838857,2021-01-12 16:48:00,Arbitrary Message,S-SKB2-2V75-B6ZM-4DLSJ,S-QP5X-33K6-BQAJ-8ZNHD,0.0,0.0588
2587182035119850419,838857,2021-01-12 16:48:00,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-RWGY-Y852-CL5D-7KXPA,75.2,0.0588
6507613139218356585,838857,2021-01-12 16:48:00,Arbitrary Message,S-SKB2-2V75-B6ZM-4DLSJ,S-SVXV-AVA2-6W2L-6EAKH,0.0,0.0588
2121990774720021329,838712,2021-01-12 07:06:00,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-YY5V-A8UN-DS86-8GR4D,1000.2,0.05145
17275086251631064079,838548,2021-01-11 20:13:07,Contract Payment,S-YY5V-A8UN-DS86-8GR4D,S-SKB2-2V75-B6ZM-4DLSJ,5596.6132694,0.0
14582988887751822266,838543,2021-01-11 19:56:25,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-SVXV-AVA2-6W2L-6EAKH,1150.12348,0.0147
14782182746354623481,838543,2021-01-11 19:56:25,Arbitrary Message,S-SKB2-2V75-B6ZM-4DLSJ,S-SVXV-AVA2-6W2L-6EAKH,0.0,0.02205
5171553245382602683,838508,2021-01-11 17:37:03,Deploy Contract,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.882
10643403807544895048,838506,2021-01-11 17:28:19,Arbitrary Message,S-SKB2-2V75-B6ZM-4DLSJ,S-QP5X-33K6-BQAJ-8ZNHD,0.0,0.05145
1624934056635130819,838506,2021-01-11 17:28:19,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-QP5X-33K6-BQAJ-8ZNHD,11500.12348,0.0441
7331472101763404925,838504,2021-01-11 17:19:44,Deploy Contract,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.882
5265102504158812125,838504,2021-01-11 17:19:44,Contract Payment,S-AX84-EVUQ-T522-7SJTG,S-SKB2-2V75-B6ZM-4DLSJ,1500.05447,0.0
10393269305224650561,838503,2021-01-11 17:14:50,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-AX84-EVUQ-T522-7SJTG,0.2,0.0441
5819043060929537140,838501,2021-01-11 17:05:57,Arbitrary Message,S-SKB2-2V75-B6ZM-4DLSJ,S-AX84-EVUQ-T522-7SJTG,0.0,0.0441
7154041608222960532,838501,2021-01-11 17:05:57,Bid Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.03675
9037520251331556504,838501,2021-01-11 17:05:57,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-AX84-EVUQ-T522-7SJTG,1500.12348,0.03675
17735136086685256016,838496,2021-01-11 16:45:36,Contract Payment,S-LH2T-NV9B-7PVE-DPPXU,S-SKB2-2V75-B6ZM-4DLSJ,191.20872377,0.0
1351104337099105048,838495,2021-01-11 16:41:09,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-LH2T-NV9B-7PVE-DPPXU,0.2,0.0147
5161195497372795523,838495,2021-01-11 16:41:09,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-YY5V-A8UN-DS86-8GR4D,260.2,0.0147
12279567232358076143,838006,2021-01-10 07:50:03,Contract Payment,S-QQ9J-PPMT-4D5J-EEXVX,S-SKB2-2V75-B6ZM-4DLSJ,500.0,0.0
9035344695414714814,838006,2021-01-10 07:50:03,Contract Payment,S-XWPR-EQ39-YJME-4MA95,S-SKB2-2V75-B6ZM-4DLSJ,200.0,0.0
13526724491231791581,838005,2021-01-10 07:45:45,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-XWPR-EQ39-YJME-4MA95,200.2,0.03675
238208611943266388,838005,2021-01-10 07:45:45,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-QQ9J-PPMT-4D5J-EEXVX,500.2,0.03675
16861051770874231345,838004,2021-01-10 07:41:58,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-LH2T-NV9B-7PVE-DPPXU,200.2,0.0294
744450754140973569,838004,2021-01-10 07:41:58,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-SKB2-2V75-B6ZM-4DLSJ,500.0,0.0
17380911702219147164,838004,2021-01-10 07:41:58,Contract Payment,S-ZD4A-52HW-VT74-A4RY9,S-SKB2-2V75-B6ZM-4DLSJ,500.0,0.0
994253481647570897,838003,2021-01-10 07:39:13,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-VDJH-H4UL-G2S6-8FJ8Y,500.2,0.0294
7836987912863556527,838003,2021-01-10 07:39:13,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-ZD4A-52HW-VT74-A4RY9,500.2,0.03675
12543096362043316297,837834,2021-01-09 20:29:15,Contract Payment,S-QQ9J-PPMT-4D5J-EEXVX,S-SKB2-2V75-B6ZM-4DLSJ,2195.0,0.0
4957943150718625191,837831,2021-01-09 20:17:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.00735
3036774089970464271,837827,2021-01-09 20:01:36,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-QQ9J-PPMT-4D5J-EEXVX,200.2,0.0588
11678702010939926292,837139,2021-01-07 22:22:04,Contract Payment,S-XWPR-EQ39-YJME-4MA95,S-SKB2-2V75-B6ZM-4DLSJ,5487.5,0.0
16967808588475614954,837139,2021-01-07 22:22:04,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-SKB2-2V75-B6ZM-4DLSJ,5487.5,0.0
2605481766428026362,837104,2021-01-07 20:01:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.00735
12132480892623003111,837101,2021-01-07 19:49:49,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-C5JD-XCKC-CPK8-HEQ3L,300.0,0.0588
4949001877212584491,836908,2021-01-07 07:30:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.00735
1197044022492106258,836907,2021-01-07 07:26:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.00735
12662531442708698308,836906,2021-01-07 07:22:17,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-RWGY-Y852-CL5D-7KXPA,500.2,0.03675
5019976249458403944,836906,2021-01-07 07:22:17,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-XWPR-EQ39-YJME-4MA95,500.2,0.03675
13236890552058898554,836894,2021-01-07 06:35:26,Bid Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.1617
15376674596635187804,836894,2021-01-07 06:35:26,Bid Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.1617
3997196261913484379,836771,2021-01-06 22:17:06,Contract Payment,S-5G3L-MWFU-5QB4-C8CEF,S-SKB2-2V75-B6ZM-4DLSJ,1097.5,0.0
12827423834760545244,836769,2021-01-06 22:10:00,Contract Payment,S-VDJH-H4UL-G2S6-8FJ8Y,S-SKB2-2V75-B6ZM-4DLSJ,2868.75,0.0
116276675419991619,836768,2021-01-06 22:05:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.00735
1566794692243996262,836768,2021-01-06 22:05:15,Bid Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.03675
15448369474645554628,836766,2021-01-06 21:55:33,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-5G3L-MWFU-5QB4-C8CEF,100.2,0.0294
7667749683284792820,836766,2021-01-06 21:55:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.00735
17909071536207134579,836765,2021-01-06 21:51:25,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-VDJH-H4UL-G2S6-8FJ8Y,375.2,0.0294
4714934189584612626,836705,2021-01-06 17:42:30,Contract Payment,S-RWGY-Y852-CL5D-7KXPA,S-SKB2-2V75-B6ZM-4DLSJ,5487.5,0.0
9385710838072997800,836372,2021-01-05 18:44:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.0294
10712061336571099111,836371,2021-01-05 18:41:28,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-RWGY-Y852-CL5D-7KXPA,500.2,0.0588
7162600403787355519,836289,2021-01-05 13:08:57,Ask Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.02205
6297747959406949570,836288,2021-01-05 13:06:42,Deploy Contract,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.9555
8117157303369432885,836239,2021-01-05 09:52:02,Bid Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.0147
12524880451746824447,836053,2021-01-04 21:42:35,Bid Order Placement,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.05145
14210928381016723762,836019,2021-01-04 19:23:53,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-SKB2-2V75-B6ZM-4DLSJ,20.04948408,0.1
792046173968695091,834595,2020-12-31 20:21:47,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-SKB2-2V75-B6ZM-4DLSJ,20.36743946,0.1
11544636433465175065,829016,2020-12-16 08:03:30,Reward Recipient Assignment,S-SKB2-2V75-B6ZM-4DLSJ,S-NEWP-R7WE-KUH3-3336G,0.0,0.03675
8805885985893947198,751079,2020-05-13 09:46:30,Marketplace Purchase,S-ZTKJ-T5LZ-RWPF-5PQMH,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.1
14170487258425831292,751078,2020-05-13 09:41:58,Marketplace Purchase,S-ZTKJ-T5LZ-RWPF-5PQMH,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.1
14149631170802835849,746226,2020-04-29 20:09:45,Ordinary Payment,S-SKB2-2V75-B6ZM-4DLSJ,S-AJGZ-627G-Q74P-9FYGF,10.0,0.12495
3826437699688891498,713753,2020-01-29 23:14:50,Marketplace Purchase,S-EHT4-DZSG-KVHW-87M3P,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.1
4057390966383972229,704215,2020-01-03 07:33:04,Marketplace Purchase,S-4V5L-KLZ6-HYNE-HBQZN,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.1
2399053580973522900,701473,2019-12-26 15:17:41,Marketplace Purchase,S-PJFX-7MGF-42S3-EZA44,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.1
15107364679102112116,700142,2019-12-22 21:31:07,Marketplace Purchase,S-RFZQ-DBSP-WHY7-DHHJQ,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.1
7093124972330515215,693453,2019-12-04 04:25:48,Marketplace Purchase,S-J2F9-32LW-TKVR-DZW2E,S-SKB2-2V75-B6ZM-4DLSJ,0.0,1.0
14704892753238261229,692627,2019-12-01 21:16:20,Marketplace Purchase,S-LWG7-DW29-EYY9-5K7GQ,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.1
18433770869221361538,692027,2019-11-30 04:27:55,Marketplace Purchase,S-GPA7-PDSP-FGMA-FSCNE,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.1
3952326205092769730,691388,2019-11-28 09:59:39,Deploy Contract,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,10.0
10055547453568138127,690698,2019-11-26 11:48:11,Marketplace Listing,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.1
8270876986803718144,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKB2-2V75-B6ZM-4DLSJ,1e-08,0.96285
11423489414537106281,618279,2019-05-07 21:34:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SKB2-2V75-B6ZM-4DLSJ,100.26901893,0.1
3713938135999922041,611454,2019-04-18 19:51:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SKB2-2V75-B6ZM-4DLSJ,304.52973429,0.1
5015962496572503327,609723,2019-04-13 23:29:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SKB2-2V75-B6ZM-4DLSJ,100.2283935,0.1
12507498474501575405,602678,2019-03-25 06:05:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SKB2-2V75-B6ZM-4DLSJ,350.02078861,0.1
428274899749664653,594532,2019-03-02 10:49:44,Marketplace Purchase,S-SKB2-2V75-B6ZM-4DLSJ,S-Z4N2-W7QC-N6PA-A2MUP,0.0,0.1
12593150876622508094,593174,2019-02-26 15:58:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SKB2-2V75-B6ZM-4DLSJ,343.2165999,0.1
6854292739914343434,572117,2018-12-29 17:13:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-SKB2-2V75-B6ZM-4DLSJ,100.02392173,0.1
16414775843183628318,552144,2018-11-03 19:46:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SKB2-2V75-B6ZM-4DLSJ,0.0,0.06615
18145387205074413963,552143,2018-11-03 19:46:23,Reward Recipient Assignment,S-SKB2-2V75-B6ZM-4DLSJ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
16798384854890596552,544992,2018-10-14 18:58:23,Reward Recipient Assignment,S-SKB2-2V75-B6ZM-4DLSJ,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6362270402525111784,544229,2018-10-12 16:05:30,Reward Recipient Assignment,S-SKB2-2V75-B6ZM-4DLSJ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
7582110563132906700,544220,2018-10-12 15:29:14,Account Update,S-SKB2-2V75-B6ZM-4DLSJ,,0.0,0.03
12290429486334136856,542468,2018-10-07 17:02:01,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-SKB2-2V75-B6ZM-4DLSJ,1.09,0.1
