ID,Height,timestamp,Type,From,To,Amount,Fee
3292782114181825181,438439,2017-12-20 15:21:00,Ordinary Payment,S-XU5A-TSU2-7XMH-G9ZUE,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
18217701087062484382,438435,2017-12-20 14:59:16,Ordinary Payment,S-PQNR-JKXD-XAN9-3G584,S-XU5A-TSU2-7XMH-G9ZUE,200.0,1.0
4175455192345085085,436620,2017-12-15 13:07:44,Ordinary Payment,S-XU5A-TSU2-7XMH-G9ZUE,S-R8SQ-TUEM-DTHQ-7ATA3,378.0,1.0
12558794566737576096,436617,2017-12-15 12:48:04,Ordinary Payment,S-PQNR-JKXD-XAN9-3G584,S-XU5A-TSU2-7XMH-G9ZUE,379.0,1.0
12587744194876250605,432670,2017-12-04 12:26:59,Ordinary Payment,S-XU5A-TSU2-7XMH-G9ZUE,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
17847119400749325974,432660,2017-12-04 11:50:17,Ordinary Payment,S-PQNR-JKXD-XAN9-3G584,S-XU5A-TSU2-7XMH-G9ZUE,700.0,1.0
576557915037689416,425209,2017-11-13 15:58:36,Ordinary Payment,S-XU5A-TSU2-7XMH-G9ZUE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12354569475152761344,425204,2017-11-13 15:38:13,Ordinary Payment,S-PQNR-JKXD-XAN9-3G584,S-XU5A-TSU2-7XMH-G9ZUE,1000.0,1.0
9766154019789754944,417272,2017-10-22 10:52:53,Ordinary Payment,S-XU5A-TSU2-7XMH-G9ZUE,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
16421814159291282210,417262,2017-10-22 10:37:34,Ordinary Payment,S-PQNR-JKXD-XAN9-3G584,S-XU5A-TSU2-7XMH-G9ZUE,1500.0,1.0
10974964318783679207,399820,2017-09-03 15:12:21,Ordinary Payment,S-XU5A-TSU2-7XMH-G9ZUE,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
4603425875013881030,399819,2017-09-03 15:00:37,Ordinary Payment,S-PQNR-JKXD-XAN9-3G584,S-XU5A-TSU2-7XMH-G9ZUE,1500.0,1.0
