ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VNAU-V9KQ-D3K2-5HCQ7,1e-08,0.18375
9720204853779478886,385507,2017-07-25 15:14:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-VNAU-V9KQ-D3K2-5HCQ7,0.0,1.0
7368822805368158773,290429,2016-11-01 07:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VNAU-V9KQ-D3K2-5HCQ7,0.13879231,1.0
15745646821455057079,290269,2016-10-31 20:37:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VNAU-V9KQ-D3K2-5HCQ7,1.35673555,1.0
8616772101272470879,290207,2016-10-31 16:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VNAU-V9KQ-D3K2-5HCQ7,5.0,1.0
15985738979436857603,290103,2016-10-31 09:51:11,Reward Recipient Assignment,S-VNAU-V9KQ-D3K2-5HCQ7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16418509203751461489,289932,2016-10-30 22:30:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VNAU-V9KQ-D3K2-5HCQ7,5.0,1.0
1581076475183214420,289932,2016-10-30 22:30:06,Reward Recipient Assignment,S-VNAU-V9KQ-D3K2-5HCQ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11654350909609016217,289931,2016-10-30 22:20:44,Account Update,S-VNAU-V9KQ-D3K2-5HCQ7,,0.0,1.0
6563639741542133559,289811,2016-10-30 15:03:27,Reward Recipient Assignment,S-VNAU-V9KQ-D3K2-5HCQ7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7178236774935170502,289724,2016-10-30 05:03:09,Account Update,S-VNAU-V9KQ-D3K2-5HCQ7,,0.0,1.0
15019721719834242433,289579,2016-10-29 19:46:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VNAU-V9KQ-D3K2-5HCQ7,5.0,1.0
