ID,Height,timestamp,Type,From,To,Amount,Fee
10572660606656572425,779765,2020-08-01 08:47:34,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-4Y3L-HTP3-9HX5-2QU9P,44.1768,0.0147
6252535574880178914,742390,2020-04-19 02:20:56,Ordinary Payment,S-TLAJ-RXWH-79AD-F7A6W,S-RP5B-R2AM-9VDX-3ERAY,17.0,0.0588
6533474380788649599,741385,2020-04-16 06:59:06,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-2725-S5VZ-LYQ3-586NF,12.0,0.0588
16048164175900650174,741313,2020-04-16 01:59:22,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-MV3A-ZTV7-QL4Z-APTV7,9.0,0.0147
13313954000047219358,741181,2020-04-15 17:13:29,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-ZM5K-XV3W-268L-5JG3D,6.0,0.0441
6115173615920217590,740904,2020-04-14 22:27:03,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-CPLQ-BMZN-YPTX-97883,5.0,0.0588
270700152795956649,739725,2020-04-11 15:38:39,Ordinary Payment,S-X5UT-7D4S-F8YD-24Z38,S-RP5B-R2AM-9VDX-3ERAY,58.0,0.0441
4061788865391268328,736191,2020-04-01 18:02:44,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-B2HW-GWP7-84DV-FLS9C,1.0,0.0588
14200732923877053493,735815,2020-03-31 17:07:08,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.03675
2608658355094230522,734936,2020-03-29 06:15:24,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-B774-HG33-AGP8-8AA48,1.0,0.0147
2265682661710145706,734067,2020-03-26 19:28:15,Ordinary Payment,S-QYSC-3ER6-E2J8-HJW8J,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.05145
14441001778451482159,732335,2020-03-21 23:30:37,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-KMPK-GA2R-KAUX-45T56,3.0,0.0294
12487350776302083827,732264,2020-03-21 18:51:20,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.03675
7612681354490548735,732173,2020-03-21 12:22:09,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-PS9B-BTHH-QFGF-7XX6L,1.0,0.05145
12833592091468115377,731950,2020-03-20 21:52:31,Ordinary Payment,S-76HK-FS7D-VG6Y-7YNXK,S-RP5B-R2AM-9VDX-3ERAY,3.0,0.0441
771531115739481048,731759,2020-03-20 08:47:44,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-643N-9N9Y-F275-8MPMY,1.0,0.0147
7011803514666484664,730864,2020-03-17 20:37:09,Ordinary Payment,S-KCHK-MKHQ-WAR6-28X9D,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.02205
17238043020676660602,727100,2020-03-07 08:05:40,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-UHEP-WRXS-JWA9-A3V6Q,3.0,0.03675
2514256293871263601,726948,2020-03-06 21:32:38,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-UTAW-9C9J-RDFN-FRMEK,9.0,0.0588
11981329959798159624,725951,2020-03-04 02:32:08,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-RP5B-R2AM-9VDX-3ERAY,3.0,0.0294
7133630282738851316,725764,2020-03-03 14:01:55,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-RP5B-R2AM-9VDX-3ERAY,5.0,0.0441
9038113045590956219,725145,2020-03-01 20:27:03,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-YTG4-8LEU-7JQD-HM5QJ,7.0,0.05145
16701413197866475269,724604,2020-02-29 08:25:00,Ordinary Payment,S-CUNP-HTL2-L2VH-FPDYR,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.0441
4233312833955087835,724250,2020-02-28 08:19:20,Ordinary Payment,S-DTJB-2KN4-7VVZ-5N9L2,S-RP5B-R2AM-9VDX-3ERAY,7.0,0.0588
6022098168009577738,723902,2020-02-27 09:05:34,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-HN75-P7ZZ-BAZD-AZ848,18.0,0.0441
9861740702417804519,723151,2020-02-25 07:03:21,Ordinary Payment,S-NPKS-ZJ5R-QX44-BWGE2,S-RP5B-R2AM-9VDX-3ERAY,6.0,0.03675
8881393194369159891,721784,2020-02-21 10:57:50,Ordinary Payment,S-U3MF-YG75-EL9R-A7WUE,S-RP5B-R2AM-9VDX-3ERAY,6.0,0.03675
13429928376028215442,721729,2020-02-21 07:20:40,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-XV4V-FPFA-8N8F-B582M,13.0,0.02205
11776926962758970913,721228,2020-02-19 21:43:27,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.05145
14397153617188155218,719738,2020-02-15 17:37:20,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-RP5B-R2AM-9VDX-3ERAY,18.0,0.0294
10047225659123104701,719726,2020-02-15 16:42:56,Ordinary Payment,S-DJUH-5BFD-MBVC-A4GMZ,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.00735
6871680016764835655,719166,2020-02-14 03:06:18,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-RP5B-R2AM-9VDX-3ERAY,2.0,0.03675
11503790737153633337,718975,2020-02-13 14:26:12,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-F2V5-UGBA-JKYV-AKCGB,3.0,0.00735
4741127834622849467,718378,2020-02-11 22:03:43,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-RP5B-R2AM-9VDX-3ERAY,3.0,0.03675
17730583399826310473,718202,2020-02-11 10:28:31,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-64M3-DKXW-SYE6-F9RX3,1.0,0.00735
17633479652529541159,717807,2020-02-10 08:06:48,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-KU5T-BULH-5RZR-E4JWX,2.0,0.0294
10600906704463435380,717689,2020-02-09 23:52:18,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-RP5B-R2AM-9VDX-3ERAY,2.0,0.0441
15027836996313646948,717135,2020-02-08 10:52:22,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-RP5B-R2AM-9VDX-3ERAY,1.0,0.0588
9198016515989341873,717002,2020-02-08 01:56:12,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-34QZ-SDT4-HFQ5-ENY57,1.0,0.0588
18357227549407624887,715183,2020-02-02 23:41:49,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-5DJK-ERCK-MN2B-B5JSZ,14.0,0.00735
12278300850372880835,714956,2020-02-02 08:18:37,Ordinary Payment,S-LXPM-4JX4-MZ8Q-5VZMG,S-RP5B-R2AM-9VDX-3ERAY,8.0,0.03675
3993729426856350640,713843,2020-01-30 05:34:23,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-C33N-W7LL-6TV9-GCFFK,13.0,0.0294
6291365737180961831,713127,2020-01-28 05:37:11,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-DU6C-35ZU-8EJU-27JXM,66.0,0.02205
18275516964106637243,713075,2020-01-28 01:57:52,Ordinary Payment,S-Z4MV-T484-WM4A-HHVFP,S-RP5B-R2AM-9VDX-3ERAY,2.0,0.00735
18162895399562875697,713040,2020-01-27 23:23:38,Ordinary Payment,S-QE4E-Z2YP-DAJH-5KC3Z,S-RP5B-R2AM-9VDX-3ERAY,9.0,0.02205
18047195136292101990,712944,2020-01-27 17:09:49,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-BWFP-24UH-Q99M-CRUKF,11.0,0.0588
16991422470889022042,712054,2020-01-25 05:19:49,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-RP5B-R2AM-9VDX-3ERAY,80.0,0.03675
15071843429904015750,711536,2020-01-23 18:43:45,Ordinary Payment,S-GW4C-9P4C-6BBS-478KN,S-RP5B-R2AM-9VDX-3ERAY,5.0,0.02205
8975399994470582248,710761,2020-01-21 14:49:55,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-7TM2-S68Z-KYMJ-AMRE3,7.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RP5B-R2AM-9VDX-3ERAY,10.0,0.03675
