ID,Height,timestamp,Type,From,To,Amount,Fee
6675408240892695559,439168,2017-12-22 16:04:44,Ordinary Payment,S-95JX-FTZM-DVQ6-F57LX,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
13983868448937441035,439161,2017-12-22 15:38:27,Ordinary Payment,S-U5UW-72U5-TGES-CEWD4,S-95JX-FTZM-DVQ6-F57LX,1030.0,1.0
13545585026734709438,433994,2017-12-08 05:19:24,Ordinary Payment,S-95JX-FTZM-DVQ6-F57LX,S-R8SQ-TUEM-DTHQ-7ATA3,6389.0,1.0
15430845494273851149,433984,2017-12-08 04:43:14,Ordinary Payment,S-U5UW-72U5-TGES-CEWD4,S-95JX-FTZM-DVQ6-F57LX,6390.0,1.0
9683110247374996940,372767,2017-06-19 13:15:31,Ordinary Payment,S-95JX-FTZM-DVQ6-F57LX,S-R8SQ-TUEM-DTHQ-7ATA3,5029.0,1.0
11851694856272419605,372762,2017-06-19 13:05:13,Ordinary Payment,S-U5UW-72U5-TGES-CEWD4,S-95JX-FTZM-DVQ6-F57LX,5030.0,1.0
18381631428520002686,368686,2017-06-08 03:51:23,Ordinary Payment,S-95JX-FTZM-DVQ6-F57LX,S-R8SQ-TUEM-DTHQ-7ATA3,440.0,1.0
4122024913279122245,368684,2017-06-08 03:45:02,Ordinary Payment,S-KXB9-ZC5X-FX2Y-BXMSG,S-95JX-FTZM-DVQ6-F57LX,288.0,1.0
9450991281692428662,368683,2017-06-08 03:39:38,Ordinary Payment,S-AMHY-WDUB-GCSD-3WPP6,S-95JX-FTZM-DVQ6-F57LX,153.0,1.0
11298034510171355661,363171,2017-05-23 18:04:03,Ordinary Payment,S-95JX-FTZM-DVQ6-F57LX,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
3661185950644670976,363169,2017-05-23 17:47:01,Ordinary Payment,S-U5UW-72U5-TGES-CEWD4,S-95JX-FTZM-DVQ6-F57LX,660.0,1.0
5882715363337112068,363169,2017-05-23 17:47:01,Ordinary Payment,S-KXB9-ZC5X-FX2Y-BXMSG,S-95JX-FTZM-DVQ6-F57LX,170.0,1.0
155158370384449405,363124,2017-05-23 14:35:38,Ordinary Payment,S-95JX-FTZM-DVQ6-F57LX,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12545146749136497287,363123,2017-05-23 14:23:04,Ordinary Payment,S-AMHY-WDUB-GCSD-3WPP6,S-95JX-FTZM-DVQ6-F57LX,20.0,1.0
