ID,Height,timestamp,Type,From,To,Amount,Fee
9307972707825308686,1080561,2022-11-15 13:40:12,Contract Payment,S-9SBT-4KWA-UW3J-FNCN8,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
543407849123877237,1080561,2022-11-15 13:40:12,Contract Payment,S-9SBT-4KWA-UW3J-FNCN8,S-52FQ-GLRT-RP6V-4NG63,0.05,0.0
10337395522240762497,1080561,2022-11-15 13:40:12,Contract Payment,S-9SBT-4KWA-UW3J-FNCN8,S-VK7U-SCRS-2UFD-3ZLNY,0.93,0.0
12257463663514690434,1080561,2022-11-15 13:40:12,Contract Payment,S-9SBT-4KWA-UW3J-FNCN8,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14170414589189652865,1080561,2022-11-15 13:40:12,Contract Payment,S-9SBT-4KWA-UW3J-FNCN8,S-Q74R-PV5V-78EM-9GRSR,0.581405,0.0
18338828732820061225,1080560,2022-11-15 13:36:35,Ordinary Payment,S-ZXJM-ATGR-AVVB-F4CCH,S-9SBT-4KWA-UW3J-FNCN8,1.3,0.02
4109364781116083950,1070211,2022-10-17 19:22:01,Contract Payment,S-9SBT-4KWA-UW3J-FNCN8,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17120158300704341152,1070210,2022-10-17 19:17:14,Ordinary Payment,S-VK7U-SCRS-2UFD-3ZLNY,S-9SBT-4KWA-UW3J-FNCN8,0.3,0.02
2209485629465616616,1059984,2022-09-19 09:11:37,Contract Payment,S-9SBT-4KWA-UW3J-FNCN8,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
1066576437647739509,1059983,2022-09-19 09:08:21,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-9SBT-4KWA-UW3J-FNCN8,0.3,0.02
16544971999459753316,1025209,2022-06-14 16:45:01,Contract Payment,S-9SBT-4KWA-UW3J-FNCN8,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4156439526928790660,1025208,2022-06-14 16:41:22,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-9SBT-4KWA-UW3J-FNCN8,0.3,0.02
2651679398829499230,1016162,2022-05-20 13:27:57,Contract Payment,S-9SBT-4KWA-UW3J-FNCN8,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
14538127611665797259,1016161,2022-05-20 13:24:09,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-9SBT-4KWA-UW3J-FNCN8,0.3,0.02
