ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-66N6-J2XJ-GVMJ-823XC,1e-08,0.33075
18276065830626799622,379075,2017-07-07 04:31:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-66N6-J2XJ-GVMJ-823XC,479.0,1.0
8258931387060338361,379031,2017-07-07 01:12:12,Ordinary Payment,S-66N6-J2XJ-GVMJ-823XC,S-KNLG-EVYF-4LST-DV6RP,1494.0,1.0
17192193156605906757,378446,2017-07-05 10:22:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-66N6-J2XJ-GVMJ-823XC,1495.0,1.0
11707274961627286690,378321,2017-07-05 01:34:22,Ordinary Payment,S-66N6-J2XJ-GVMJ-823XC,S-KNLG-EVYF-4LST-DV6RP,1147.0,1.0
16102443070797530650,378292,2017-07-05 00:00:25,Ordinary Payment,S-66N6-J2XJ-GVMJ-823XC,S-KNLG-EVYF-4LST-DV6RP,300.0,1.0
6949106010907975766,378089,2017-07-04 10:40:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-66N6-J2XJ-GVMJ-823XC,317.0,1.0
17866381787208006195,378088,2017-07-04 10:38:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-66N6-J2XJ-GVMJ-823XC,1132.7108209,2.0
7745146214034965664,377737,2017-07-03 10:33:48,Ordinary Payment,S-66N6-J2XJ-GVMJ-823XC,S-KNLG-EVYF-4LST-DV6RP,4.0,1.0
14839876185281593404,377734,2017-07-03 10:24:02,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-66N6-J2XJ-GVMJ-823XC,5.0,1.0
