ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2P5V-ADKA-JF3K-6SW3B,1e-08,0.43365
17070898826208755763,419905,2017-10-29 19:40:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.07937278,1.0
5000406589916980357,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,3.68181904,1.0
1208819971666016165,419022,2017-10-27 08:33:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.3211431,1.0
3506235533519736761,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.28041393,1.0
496539995472896123,418055,2017-10-24 16:03:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.46979756,1.0
7518211718050679018,417690,2017-10-23 15:27:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.6435396,1.0
1237813891413297352,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.19905497,1.0
1018128964886903101,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.80757958,1.0
12039068949108104,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.19956328,1.0
3818906327779255917,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.04536366,1.0
6718648896053552210,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.46215334,1.0
2305145069120082345,414709,2017-10-15 07:06:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.52292844,1.0
8676421708856555909,414709,2017-10-15 07:06:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.52292844,1.0
611385459474328308,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.40720153,1.0
5316640079892112350,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.19920402,1.0
10898095480207277254,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,2.32714934,1.0
16925647758372999498,412524,2017-10-09 03:59:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.27641641,1.0
7168254030445648127,412036,2017-10-07 19:25:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.16199018,1.0
2125378513615041215,411668,2017-10-06 19:02:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.03031258,1.0
725419557513113706,411258,2017-10-05 15:18:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.69128792,1.0
2721171882073940974,410895,2017-10-04 15:06:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.72920763,1.0
757820905990738873,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.55481837,1.0
16784761064478581092,409899,2017-10-01 19:43:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.52890436,1.0
3723968260459347320,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.35747448,1.0
10000213811416007286,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.5367184,1.0
2287825592913836632,407948,2017-09-26 08:35:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.27898881,1.0
3428476107003486693,407571,2017-09-25 07:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.12581342,1.0
17361373920489583582,406985,2017-09-23 15:46:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.51249844,1.0
1210537859689426514,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.2465736,1.0
17033401156055740180,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.16796575,1.0
5672299505851072899,405794,2017-09-20 08:17:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.32018749,1.0
15682672663518527153,404514,2017-09-16 18:00:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.89504861,1.0
8291698293727958794,404117,2017-09-15 15:21:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.65167923,1.0
11967023846173089192,403639,2017-09-14 07:34:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,10.40449797,1.0
12488298643811223238,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.35146295,1.0
10956354026888732959,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.29834474,1.0
3033804962891337276,402017,2017-09-09 18:31:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-2P5V-ADKA-JF3K-6SW3B,0.0,1.0
16950043270250148811,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.05611956,1.0
6054941043820497286,401314,2017-09-07 19:35:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,2.2543154,1.0
16340307776622896681,400625,2017-09-05 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,7.29706823,1.0
18049588915511753103,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.00743338,1.0
5968522046880285835,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.7130249,1.0
2978606200907834908,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.46496115,1.0
9914924238442002591,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.69106228,1.0
10896461634166773795,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.16179634,1.0
5069251210779468491,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.61079928,1.0
4818935515460607574,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.25659475,1.0
15921370713872253563,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,4.39494694,1.0
4996069540511629586,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.12157774,1.0
9350751770051173699,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.74408837,1.0
5616456518609198636,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.26518802,1.0
8297417105674840161,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.06370447,1.0
15038775428346282711,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.1065506,1.0
17358421726952516192,388056,2017-08-01 17:17:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.46067654,1.0
10425034330259479863,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.01723758,1.0
7917558376354672572,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,20.92702198,1.0
4626408841720398674,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.38560477,1.0
10487285574139197991,386510,2017-07-28 09:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.17325685,1.0
7005385993395749499,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.09690367,1.0
14271938076156818677,382815,2017-07-17 15:08:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.9989728,1.0
10838557340983009351,382409,2017-07-16 12:06:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.68004592,1.0
10791254268268280609,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.50202267,1.0
1583577688715497894,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,10.04950934,1.0
14004777895013393656,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.78744543,1.0
18233609237416822474,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,2.18819733,1.0
5992799948737836114,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.27793433,1.0
9273075466518522824,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,9.1722662,1.0
17308680293863877738,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,3.76724353,1.0
5818002075820034764,376819,2017-06-30 21:26:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.14379044,1.0
11040534591993124259,376430,2017-06-29 18:43:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.5197748,1.0
322466911686500927,376024,2017-06-28 15:53:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.15553938,1.0
4606858464456149505,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.44131767,1.0
2683436840422078335,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,4.17649512,1.0
3063425717305101702,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.59480307,1.0
12719754647873681142,373259,2017-06-20 22:15:07,Reward Recipient Assignment,S-2P5V-ADKA-JF3K-6SW3B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17681579842516457999,373081,2017-06-20 10:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.17968939,1.0
7017945140577628338,372709,2017-06-19 10:00:42,Reward Recipient Assignment,S-2P5V-ADKA-JF3K-6SW3B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5250886670864777394,372450,2017-06-18 16:21:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,2.03610554,1.0
14884082527991180252,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.8014799,1.0
16563364124290688076,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.97914585,1.0
8853530882642068524,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,9.76798846,1.0
6864190490360522516,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.4835361,1.0
16174451157855808928,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.3552178,1.0
10117447403654628800,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,1.0359352,1.0
8072674862139124766,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,6.01839992,1.0
13358203037015302457,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,4.42571686,1.0
7815991536379168168,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,0.86855255,1.0
18427482852599059446,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2P5V-ADKA-JF3K-6SW3B,2.02942348,1.0
15998055038349711326,364941,2017-05-28 16:38:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2P5V-ADKA-JF3K-6SW3B,0.74393071,1.0
875423611879892781,364654,2017-05-27 21:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5V-ADKA-JF3K-6SW3B,0.15287134,1.0
4638641805958568423,364605,2017-05-27 18:04:17,Reward Recipient Assignment,S-2P5V-ADKA-JF3K-6SW3B,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14093196279623213632,364554,2017-05-27 15:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P5V-ADKA-JF3K-6SW3B,1.0,1.0
17333860303874701611,364554,2017-05-27 15:21:43,Reward Recipient Assignment,S-2P5V-ADKA-JF3K-6SW3B,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1834352431078658907,364191,2017-05-26 14:16:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5V-ADKA-JF3K-6SW3B,1.49478036,1.0
4580273691463481661,363830,2017-05-25 14:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5V-ADKA-JF3K-6SW3B,1.85912088,1.0
10726089152698575765,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5V-ADKA-JF3K-6SW3B,0.96228815,1.0
8636480400002853782,363095,2017-05-23 12:45:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5V-ADKA-JF3K-6SW3B,0.75712422,1.0
12878429515773809874,362340,2017-05-21 09:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5V-ADKA-JF3K-6SW3B,0.67545713,1.0
138964894332559787,361968,2017-05-20 09:07:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2P5V-ADKA-JF3K-6SW3B,2.0,1.0
643050090965059285,361945,2017-05-20 07:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2P5V-ADKA-JF3K-6SW3B,0.14417689,1.0
14884597949090925698,361457,2017-05-18 22:39:17,Reward Recipient Assignment,S-2P5V-ADKA-JF3K-6SW3B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15234130419412176143,361447,2017-05-18 22:01:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2P5V-ADKA-JF3K-6SW3B,1.0,1.0
5965499785226554486,360891,2017-05-17 09:02:38,Account Update,S-2P5V-ADKA-JF3K-6SW3B,,0.0,1.0
5009546218033118504,360890,2017-05-17 08:56:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2P5V-ADKA-JF3K-6SW3B,1.0,1.0
