ID,Height,timestamp,Type,From,To,Amount,Fee
13263687369915442125,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWAC-DZV9-Y2DA-FXM5X,0.0,1.0
17065451803944015637,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWAC-DZV9-Y2DA-FXM5X,0.0,1.0
2844891083713001961,384634,2017-07-23 04:36:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWAC-DZV9-Y2DA-FXM5X,0.0,1.0
3594660469881190642,384241,2017-07-21 18:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWAC-DZV9-Y2DA-FXM5X,0.0,1.0
6589529736073717567,383902,2017-07-20 20:30:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWAC-DZV9-Y2DA-FXM5X,1.0,1.0
5438119750164155359,383610,2017-07-19 21:04:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWAC-DZV9-Y2DA-FXM5X,0.0,1.0
9175303363631551304,12276,2014-09-14 20:02:01,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,505.0,1.0
16161768705087667123,11666,2014-09-13 03:03:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,501.74,1.0
17392307314707466933,11637,2014-09-13 01:01:46,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,510.0,1.0
16104566177523377545,11404,2014-09-12 09:30:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,515.705,1.0
9906039878278420670,11329,2014-09-12 04:54:12,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,505.0,1.0
17695725798049948323,10992,2014-09-11 06:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,506.395,1.0
3551591721405773384,10885,2014-09-10 23:15:22,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,1093.0,1.0
15436951378736815677,10833,2014-09-10 19:11:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,505.66,1.0
12999409867649856466,10799,2014-09-10 17:11:36,Ordinary Payment,S-XQQC-BKFD-W73A-GRT4V,S-BWAC-DZV9-Y2DA-FXM5X,75.0,1.0
10522798392359241832,10717,2014-09-10 11:39:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,513.5,1.0
8476447195101909606,10599,2014-09-10 03:47:57,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,508.0,1.0
16866833229258256411,10565,2014-09-10 01:31:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,508.6,1.0
14913323606559537542,10409,2014-09-09 15:34:41,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,527.0,1.0
13270813997029690046,10362,2014-09-09 12:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,528.2,1.0
2817812173965141033,10149,2014-09-08 21:55:28,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,503.0,1.0
5172618523499019309,10138,2014-09-08 20:57:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,503.7,1.0
12664571861269449569,10084,2014-09-08 17:24:12,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,2047.0,2.0
12767847796069278419,10021,2014-09-08 12:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,508.6,1.0
1898494123040428848,9984,2014-09-08 10:48:14,Ordinary Payment,S-QHCJ-9HB5-PTGC-5Q8J9,S-BWAC-DZV9-Y2DA-FXM5X,1541.0,1.0
14668792206782153204,9859,2014-09-08 02:18:26,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-Q4TR-YKRW-6RAN-EDBC8,518.0,1.0
12727218918596225386,9768,2014-09-07 20:11:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,518.4,1.0
6399679560251181325,9745,2014-09-07 18:22:08,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-9BXJ-NRY8-SMP5-D5HWU,1030.0,1.0
17829201628841447231,9651,2014-09-07 12:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,508.6,1.0
9172677557289497188,9591,2014-09-07 08:18:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,523.3,1.0
17808295791487728155,9361,2014-09-06 16:53:34,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-9BXJ-NRY8-SMP5-D5HWU,519.0,1.0
7747992880982933896,9357,2014-09-06 16:44:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,518.4,1.0
14404349962176183770,9215,2014-09-06 07:30:47,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-9BXJ-NRY8-SMP5-D5HWU,530.0,1.0
12016113550046253556,9207,2014-09-06 06:53:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,528.2,1.0
3692437234505602574,9155,2014-09-06 03:19:10,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-8NZ9-X6AX-72BK-2KFM2,500.0,1.0
14283794690293168869,9066,2014-09-05 21:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,503.7,1.0
11645547321501193664,8986,2014-09-05 15:54:33,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-8NZ9-X6AX-72BK-2KFM2,527.0,1.0
13467197892561443364,8930,2014-09-05 12:22:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,528.2,1.0
5971569649931400561,8848,2014-09-05 06:45:53,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-8NZ9-X6AX-72BK-2KFM2,515.0,1.0
13660741123537400645,8775,2014-09-05 01:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,513.5,1.0
5747410057969724518,8677,2014-09-04 19:15:47,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-9BXJ-NRY8-SMP5-D5HWU,525.0,1.0
12599533190771779525,8662,2014-09-04 18:16:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,528.2,1.0
2624198682431757985,8653,2014-09-04 17:41:58,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-9BXJ-NRY8-SMP5-D5HWU,514.0,1.0
928147211639999644,8521,2014-09-04 08:44:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,513.5,1.0
1128192970267185427,8444,2014-09-04 03:40:38,Ordinary Payment,S-BWAC-DZV9-Y2DA-FXM5X,S-9BXJ-NRY8-SMP5-D5HWU,525.0,1.0
12916222032258665217,8433,2014-09-04 02:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-BWAC-DZV9-Y2DA-FXM5X,523.3,1.0
12245880246289880163,8094,2014-09-03 04:31:31,Reward Recipient Assignment,S-BWAC-DZV9-Y2DA-FXM5X,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14951139997207383200,8092,2014-09-03 04:23:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BWAC-DZV9-Y2DA-FXM5X,3.0,1.0
2545565912176195322,8092,2014-09-03 04:23:04,Arbitrary Message,S-BWAC-DZV9-Y2DA-FXM5X,S-BWAC-DZV9-Y2DA-FXM5X,0.0,1.0
2756515614399808776,8092,2014-09-03 04:23:04,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BWAC-DZV9-Y2DA-FXM5X,3.0,1.0
864299331520140997,7957,2014-09-02 19:04:36,Ordinary Payment,S-Q4TR-YKRW-6RAN-EDBC8,S-BWAC-DZV9-Y2DA-FXM5X,2.0,1.0
