ID,Height,timestamp,Type,From,To,Amount,Fee
9827878847174645004,385527,2017-07-25 16:01:18,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DHZB-4A8Y-HRAG-DMF8P,0.0,1.0
12683315372095076611,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DHZB-4A8Y-HRAG-DMF8P,0.0,1.0
5366522910624094084,210002,2016-03-20 20:21:45,Ordinary Payment,S-DHZB-4A8Y-HRAG-DMF8P,S-EHY5-GRJU-6L6P-8C6FQ,15241.0,1.0
10868840230157362775,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,45.92879236,1.0
5023027602785608195,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,45.07878958,1.0
13237509762397115074,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,51.53479801,1.0
2753925513484572232,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,147.4518193,1.0
6489107542649084860,95325,2015-05-05 02:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,137.86550194,1.0
16741581919734409708,94587,2015-05-03 00:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,149.71560542,1.0
18083810197850509096,94532,2015-05-02 20:59:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,203.83630893,1.0
7023473053714681772,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,33.46889915,1.0
4310607650569319318,94441,2015-05-02 15:04:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,186.60539239,1.0
13269929101219855198,92374,2015-04-26 20:22:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,100.62824442,1.0
11360359324569472497,91636,2015-04-24 18:45:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,59.79899677,1.0
6013671421708455481,91513,2015-04-24 10:27:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,39.25424909,1.0
9725021289971701737,91267,2015-04-23 17:53:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,60.79559972,1.0
13708617043831962996,86470,2015-04-10 07:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,24.17333014,1.0
16899662244800672266,86347,2015-04-10 00:00:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,63.16797513,1.0
12515444984988948198,86223,2015-04-09 15:11:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,127.99993707,1.0
3428133692881053857,86101,2015-04-09 07:23:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,25.63201651,1.0
2322593482488875254,85977,2015-04-08 23:02:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,25.67332178,1.0
18018329199146113514,85857,2015-04-08 14:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,69.4648978,1.0
4706959989933119472,85239,2015-04-06 21:45:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,36.47489623,1.0
7319513111079515503,85117,2015-04-06 13:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,29.88533908,1.0
3788645315715000502,84993,2015-04-06 04:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,34.92136991,1.0
7568004223391245538,84870,2015-04-05 20:34:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,22.17403177,1.0
13025964010504466841,84625,2015-04-05 03:49:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,37.11701451,1.0
4840669850175194305,84132,2015-04-03 18:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,22.11853636,1.0
8153842036397052701,83712,2015-04-02 14:36:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,238.37458645,1.0
16790955176638101877,83643,2015-04-02 09:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,24.47603977,1.0
14749785274027026966,83499,2015-04-02 00:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,201.94025233,1.0
17260144440745514197,83149,2015-04-01 00:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,72.56273861,1.0
14790774184733255953,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,63.4428306,1.0
3451992774797290650,82904,2015-03-31 08:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,36.80700504,1.0
16283206375057030118,82781,2015-03-31 00:25:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,22.97018656,1.0
6756901003574468566,82658,2015-03-30 16:17:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,45.59571914,1.0
12567361197949428131,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,84.89143644,1.0
1597290131983376525,82430,2015-03-30 00:34:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,453.97049656,1.0
4767290769701433597,82380,2015-03-29 21:04:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,162.74548798,1.0
16448268394431356828,82290,2015-03-29 15:07:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,33.46638667,1.0
17867076849465928749,82070,2015-03-29 00:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,223.33256164,1.0
11228330719469846164,82043,2015-03-28 22:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,25.37077841,1.0
1600207601837100978,81369,2015-03-27 01:30:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,179.97164128,1.0
18363290138658787303,81304,2015-03-26 21:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,44.25383563,1.0
5463254622910342362,81181,2015-03-26 13:09:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,35.65316112,1.0
438870700197526437,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,20.27758802,1.0
14356093739254406138,79952,2015-03-23 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,23.84318082,1.0
10511739007895105877,79827,2015-03-22 17:41:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,65.64117196,1.0
14432995264763657096,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,38.91791288,1.0
2353938167675163152,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,35.71536851,1.0
15812190497962236826,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,44.31859596,1.0
1101333388776059277,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,23.64609184,1.0
2155107204454732617,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,32.04088565,1.0
15428327906266513801,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,52.30857968,1.0
10595753615570913933,77491,2015-03-16 05:22:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,41.74122368,1.0
7854293830848004129,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,92.51400639,1.0
3312475129473773880,77245,2015-03-15 12:40:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,25.24561851,1.0
7564021976134385757,76999,2015-03-14 20:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,28.21057203,1.0
3752275337176532380,76766,2015-03-14 04:31:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,296.25353078,1.0
3793089403484861528,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,38.32810289,1.0
3411616929903546084,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,34.03039447,1.0
16133566640626288764,76289,2015-03-12 20:45:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,386.88709055,1.0
16719582741273009814,76139,2015-03-12 10:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,28.09941706,1.0
2607653614849109275,75648,2015-03-11 01:54:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,20.74530808,1.0
6258877942377811770,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,26.06380815,1.0
17863071236888863049,75031,2015-03-09 08:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,20.54010115,1.0
3241327008545489705,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,23.52982748,1.0
5782791876243252545,74415,2015-03-07 15:00:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,34.49013527,1.0
13650718662520701165,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,22.15110562,1.0
343448877671366797,74047,2015-03-06 14:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,25.43851168,1.0
10089874366518315696,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,27.42880435,1.0
10143191330250287131,73556,2015-03-05 05:00:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,20.24135627,1.0
10363069556795150945,73309,2015-03-04 12:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,35.97191595,1.0
2579873326002171742,72940,2015-03-03 12:21:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,59.26382121,1.0
8865925508471884665,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,38.00192167,1.0
5637217159077624036,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,22.59680587,1.0
7284881865952466610,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,33.02025573,1.0
8303855370628314757,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,45.5081009,1.0
530196629607469885,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,69.31524254,1.0
12676494114905977706,71710,2015-02-28 01:54:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,27.88842684,1.0
15132700034876542936,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,23.79611739,1.0
4295649775026225273,71217,2015-02-26 16:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,32.83234269,1.0
14397611907927551463,71095,2015-02-26 08:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,20.53082777,1.0
13075034540570275114,70851,2015-02-25 15:46:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,87.36086817,1.0
4224742924590564462,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,45.99450087,1.0
14409139281875916818,70481,2015-02-24 15:05:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,21.42105541,1.0
1767824156273492476,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,57.97024379,1.0
7793700251675363330,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,25.74013523,1.0
11481700917277366681,69609,2015-02-22 04:37:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,237.41468915,1.0
4654674419473687454,69501,2015-02-21 20:56:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,39.62787106,1.0
1138360599774382254,69375,2015-02-21 12:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,48.11959675,1.0
9661310213003554267,69214,2015-02-21 01:50:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,206.00051683,1.0
10878332429386088454,69127,2015-02-20 20:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,32.18023358,1.0
14082451378039722469,69004,2015-02-20 11:54:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,28.74474643,1.0
7565295208905916913,68850,2015-02-20 01:41:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,209.80394662,1.0
10503017373308035447,68758,2015-02-19 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,27.40213935,1.0
7452857200349314294,68634,2015-02-19 11:30:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,54.09650755,1.0
18335096386959580529,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,32.2301377,1.0
13663492756072515386,68267,2015-02-18 10:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,42.84027698,1.0
18323154318242103275,68143,2015-02-18 02:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,22.26899528,1.0
9964584919031766931,68021,2015-02-17 18:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,24.04249094,1.0
3271798697939827241,67651,2015-02-16 17:07:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,27.93374877,1.0
14095570133514679985,67406,2015-02-16 01:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,33.93855572,1.0
7713258559438210258,67275,2015-02-15 15:57:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,731.76649587,1.0
5510443089875229904,67172,2015-02-15 08:56:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,281.83720628,1.0
9577935859487559755,67161,2015-02-15 08:27:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,25.32340195,1.0
1487418058307523037,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,95.39263249,1.0
13354183351749084054,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,24.19972465,1.0
4949207514465036062,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,140.09254734,1.0
648614372789223029,66301,2015-02-12 22:28:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,69.46015348,1.0
2679417286774876913,65561,2015-02-10 21:08:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,40.00906153,1.0
18034156818545098645,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,22.56399276,1.0
4624883460016958466,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,84.60169909,1.0
6461366429382201634,64455,2015-02-07 18:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,23.32116501,1.0
13011187364083635190,64335,2015-02-07 10:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,26.36841517,1.0
9700395575693944321,64244,2015-02-07 04:13:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,727.68727975,1.0
15106365598829417288,62861,2015-02-03 07:36:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,25.83064034,1.0
14518122354936342435,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,28.62595108,1.0
149717102427378146,62363,2015-02-01 22:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,29.08875888,1.0
3217718789967541926,61872,2015-01-31 13:24:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,69.99848885,1.0
8657094202121922074,61752,2015-01-31 05:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,21.68783739,1.0
12551067483540571898,61624,2015-01-30 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,32.26312783,1.0
13065284019006644891,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,66.52608792,1.0
12570682836944041774,61257,2015-01-29 20:03:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,26.51168349,1.0
16253158554869097161,61132,2015-01-29 11:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,76.5247408,1.0
6690935496290421819,61012,2015-01-29 03:32:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,75.49542463,1.0
17147249775089789480,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,26.14564805,1.0
4614084710725232030,60763,2015-01-28 11:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,23.66289095,1.0
1987270619427680407,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,116.88151892,1.0
1334819033473769416,50868,2014-12-31 18:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,49.78041435,1.0
8901673116789321356,50845,2014-12-31 17:08:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,29.71583441,1.0
14471786006798141561,50816,2014-12-31 15:00:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,19.52420594,1.0
12123600255976301948,50812,2014-12-31 14:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,14.63794473,1.0
2675575959497136962,50798,2014-12-31 13:51:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,20.71641648,1.0
4124065253134484891,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,23.22494405,1.0
11494252753216376488,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,19.2920905,1.0
3501340836791151195,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,11.15355609,1.0
15290289484562355624,50614,2014-12-31 01:20:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,24.91289712,1.0
6608669685904579147,50581,2014-12-30 23:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,36.59185404,1.0
15148801715416022803,50565,2014-12-30 22:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,18.43390195,1.0
4718179906274404178,50479,2014-12-30 16:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,112.31223617,1.0
5703419022589785705,50358,2014-12-30 08:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,55.79361182,1.0
2022711810989823534,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,154.25364588,1.0
6712479699145784829,50167,2014-12-29 19:30:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,21.99802983,1.0
5482231720379899357,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,17.60567084,1.0
16426159874227974519,50118,2014-12-29 16:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,10.33989925,1.0
61403298922851767,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,10.54368783,1.0
17978012645884560031,50075,2014-12-29 13:32:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,35.19492262,1.0
4556256955396536264,49978,2014-12-29 07:09:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,16.1138039,1.0
3322681969311149447,49950,2014-12-29 05:08:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,14.00161386,1.0
2023057050603827044,49939,2014-12-29 04:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,60.47641857,1.0
3162511094631327747,49916,2014-12-29 03:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,12.21263931,1.0
10533350547772938095,49892,2014-12-29 01:31:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,32.57298616,1.0
11150874550950689986,49837,2014-12-28 21:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,22.40699285,1.0
2751600786837517113,49760,2014-12-28 16:12:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,151.32731904,1.0
5472474228105025676,49707,2014-12-28 13:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,11.9655464,1.0
5270156002198804903,49688,2014-12-28 11:22:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,11.84508409,1.0
2155211881474243639,49660,2014-12-28 10:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-DHZB-4A8Y-HRAG-DMF8P,32.55292655,1.0
