ID,Height,timestamp,Type,From,To,Amount,Fee
9042265993208373426,293222,2016-11-09 03:01:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYB4-PQKA-WM63-EQ9TF,0.54037735,1.0
16045525944085984916,293017,2016-11-08 13:23:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LYB4-PQKA-WM63-EQ9TF,3.0,1.0
17261061548308435372,293017,2016-11-08 13:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYB4-PQKA-WM63-EQ9TF,5.0,1.0
9714322063364954604,293014,2016-11-08 13:07:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYB4-PQKA-WM63-EQ9TF,5.0,1.0
17966576580676329677,292502,2016-11-07 02:39:08,Reward Recipient Assignment,S-LYB4-PQKA-WM63-EQ9TF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
526197785495548011,292497,2016-11-07 02:19:58,Reward Recipient Assignment,S-LYB4-PQKA-WM63-EQ9TF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1840528342177163942,292311,2016-11-06 13:47:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LYB4-PQKA-WM63-EQ9TF,3.0,1.0
10282453562267245990,292157,2016-11-06 03:20:06,Account Update,S-LYB4-PQKA-WM63-EQ9TF,,0.0,1.0
2795210199531926038,292157,2016-11-06 03:20:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LYB4-PQKA-WM63-EQ9TF,3.0,1.0
14269988134398244285,292156,2016-11-06 03:15:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYB4-PQKA-WM63-EQ9TF,5.0,1.0
