ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VZXX-BUDF-E73J-6H59Y,1e-08,0.4851
11552750822966876430,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VZXX-BUDF-E73J-6H59Y,1e-07,1.0
11242053686045249015,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VZXX-BUDF-E73J-6H59Y,1e-07,1.0
1304490234278687581,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,2.0,1.0001
12884564894591009610,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,1.0,1.0
13181213392343891900,335007,2017-03-05 23:47:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,1.0,3.0
10259302326979423461,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,2.0,2.0
6501546608296848064,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,3.0,3.0
18264232444527199190,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,3.0,1.0
1480828791864532501,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,3.0,3.0
2242729898392784787,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,20.0,1.0
10111555543336621760,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,2.0,1.0
1414506435196880078,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,5.0,2.0
6334719227836589149,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,6.0,5.0
8114165346560197484,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,5.0,5.0
14524287144069257105,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,12.0,2.0
9569801153531557023,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,2.0,2.0
17436328032074201562,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,2.0,2.0
3253440525991305623,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,4.0,4.0
6194888869334453192,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-VZXX-BUDF-E73J-6H59Y,2.0,1.0
9880087008375284045,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,2.0,1.0
7430273017445937119,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,2.0,1.0
16722788628914726837,331443,2017-02-24 00:19:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,2.0,1.0
8796360609226779864,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,5.0,2.0
8566452571785950886,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,5.0,2.0
14235556792228241111,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,11.0,2.0
7803152252380033300,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,14.0,2.0
7173428165792661267,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,8.0,2.0
2344172978304127629,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,10.0,2.0
6449661906494835828,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,2.0,2.0
1909439168798413322,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,3.0,2.0
12384136826946221009,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,10.0,6.0
16136144175228539233,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,10.0,6.0
6470710726175825889,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,6.0,6.0
4741417721380182402,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,5.0,1.0
9511050211361984441,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,5.0,1.0
8639554360045516565,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,12.0,1.0
6684625651549555506,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,7.0,3.0
5011623243228767157,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,10.0,3.0
2938622387165448647,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,10.0,3.0
1289321267276046490,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,20.0,1.0
17150735464234669299,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,10.0,1.0
12706819073413686698,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,15.0,1.0
6656977734947851272,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VZXX-BUDF-E73J-6H59Y,10.0,1.0
7774935653925324561,325492,2017-02-07 08:42:20,Ordinary Payment,S-VZXX-BUDF-E73J-6H59Y,S-PCE4-XL2W-CBDF-7DSXL,12.0,1.0
17019877304770563415,325490,2017-02-07 08:34:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VZXX-BUDF-E73J-6H59Y,3.0,1.0
4720774239861299355,325490,2017-02-07 08:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VZXX-BUDF-E73J-6H59Y,5.0,1.0
7718472310119067209,325490,2017-02-07 08:34:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VZXX-BUDF-E73J-6H59Y,5.0,1.0
