ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KB3R-R298-QJWW-39YDV,2.19e-06,0.0735
3057032904495014436,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KB3R-R298-QJWW-39YDV,1e-08,0.24255
9212977397572230467,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-KB3R-R298-QJWW-39YDV,0.0,1.0
11658443523816010660,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KB3R-R298-QJWW-39YDV,0.0,1.0
645672014712254076,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KB3R-R298-QJWW-39YDV,0.0,1.0
3479049302735992802,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,2.0,1.0001
8369712707694292760,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,1.0,1.0
9001500825194438092,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,1.0,3.0
3755132383171366434,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,2.0,2.0
12110517984319145947,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,3.0,3.0
14118981334817459572,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,2.0,2.0
9670808290511543487,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,3.0,1.0
12456193123340985174,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,3.0,3.0
10215338239252816850,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,20.0,1.0
6821459523919471521,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,2.0,1.0
2744638912920672500,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,5.0,2.0
7660578293649956059,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,6.0,5.0
11358093177800949650,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,5.0,5.0
12938000512597710502,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,12.0,2.0
2314375363557396186,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,2.0,2.0
16679096661057934507,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,2.0,2.0
4384271230054503043,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,4.0,4.0
9641967887381260449,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KB3R-R298-QJWW-39YDV,2.0,1.0
683674787991246753,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,2.0,1.0
1971873042745690891,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,2.0,1.0
1799996929068262572,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,2.0,1.0
14834471751084455793,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,5.0,2.0
13228692345714135670,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,5.0,2.0
18398931928744284033,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,11.0,2.0
14090103654306122376,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,14.0,2.0
11437370055283509321,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,8.0,2.0
2961916666668740947,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,10.0,2.0
14017315241650735516,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,2.0,2.0
9440296206117941665,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,3.0,2.0
9523388426113434328,329292,2017-02-17 23:44:19,Ordinary Payment,S-KB3R-R298-QJWW-39YDV,S-C6BX-4BVA-F35G-4VGXR,5000.0,1.0
18319514339120646153,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,10.0,6.0
1619850597205906472,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,10.0,6.0
18142930044290510196,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,6.0,6.0
11569794913130880380,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,5.0,1.0
5224294765625155432,328893,2017-02-16 21:13:12,Ordinary Payment,S-KB3R-R298-QJWW-39YDV,S-C6BX-4BVA-F35G-4VGXR,100.0,1.0
16870073115997057753,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,5.0,1.0
11001232547482794062,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,12.0,1.0
284065222799001419,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,7.0,3.0
3376515594269684802,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,10.0,3.0
3213886987961864681,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,10.0,3.0
16541601877611719142,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,20.0,1.0
3634234714179567557,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,10.0,1.0
5125112715841460121,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,15.0,1.0
3241884516061135043,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB3R-R298-QJWW-39YDV,10.0,1.0
2344790760176539295,326994,2017-02-11 13:21:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,1000.0,1.0
3443850196711658001,326991,2017-02-11 13:14:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,1000.0,1.0
15820531769723916844,326987,2017-02-11 12:57:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,1000.0,1.0
16002491726695708172,326987,2017-02-11 12:57:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,1700.0,1.0
5219580167917139623,326981,2017-02-11 12:28:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,1000.0,1.0
9886280447276389112,326975,2017-02-11 12:07:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,1000.0,1.0
14276344660616250318,326944,2017-02-11 10:13:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,1000.0,1.0
17644471498864070417,326941,2017-02-11 10:01:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,1000.0,1.0
7290224873596092437,326936,2017-02-11 09:42:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,1000.0,1.0
4728649078131520233,326933,2017-02-11 09:23:46,Ordinary Payment,S-KB3R-R298-QJWW-39YDV,S-C6BX-4BVA-F35G-4VGXR,5000.0,1.0
5456173556251775013,322807,2017-01-30 20:24:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,6000.0,1.0
156703072235284597,322804,2017-01-30 20:11:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,995.0,1.0
866260810892602591,322798,2017-01-30 19:58:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,995.0,1.0
1491119066279247942,322794,2017-01-30 19:45:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,995.0,1.0
11657255924897317349,322787,2017-01-30 19:35:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,995.0,1.0
16789989093134177158,322782,2017-01-30 19:15:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,995.0,1.0
14779989176948802066,322498,2017-01-30 00:01:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,995.0,1.0
13449812849308191057,322497,2017-01-29 23:52:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KB3R-R298-QJWW-39YDV,1155.0,1.0
18260377935432781184,322467,2017-01-29 22:10:07,Ordinary Payment,S-KB3R-R298-QJWW-39YDV,S-C6BX-4BVA-F35G-4VGXR,5000.0,1.0
