ID,Height,timestamp,Type,From,To,Amount,Fee
13108032696541584165,780611,2020-08-03 17:21:08,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.02205
18298540733010778115,735709,2020-03-31 09:43:07,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-XC98-ZRUW-MQMP-HDJ95,1.0,0.02205
2257819996164225531,735109,2020-03-29 18:01:30,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-Y5RS-3DAG-TM3L-BN4Y2,2.0,0.0147
16618900511707784172,734144,2020-03-27 00:31:25,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-SKMF-2Q6S-MNWU-DE63Y,1.0,0.0294
11059867068869413031,733799,2020-03-26 01:36:18,Ordinary Payment,S-V8JD-EKF4-FASC-74H22,S-SKMF-2Q6S-MNWU-DE63Y,2.0,0.0147
2530436434391633318,732736,2020-03-23 02:11:29,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-TNAJ-SXCB-AU74-5SNTD,15.0,0.03675
14462243968345544112,732688,2020-03-22 23:08:59,Ordinary Payment,S-S44T-D8JP-7AJL-3WYK3,S-SKMF-2Q6S-MNWU-DE63Y,13.0,0.00735
9330762233787370704,732146,2020-03-21 10:41:42,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-WTLK-FFTU-WXDU-CXKJH,17.0,0.0441
5483597755753925698,730630,2020-03-17 05:23:54,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-SKMF-2Q6S-MNWU-DE63Y,2.0,0.0147
16097531557565934520,730230,2020-03-16 02:20:34,Ordinary Payment,S-KUSN-UYRB-GYBV-AC649,S-SKMF-2Q6S-MNWU-DE63Y,5.0,0.0441
2302497581571545857,729794,2020-03-14 21:20:05,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-SKMF-2Q6S-MNWU-DE63Y,1.0,0.0441
18405238719604908798,729332,2020-03-13 14:16:17,Ordinary Payment,S-ULXA-RACE-DPUU-73E46,S-SKMF-2Q6S-MNWU-DE63Y,1.0,0.02205
877263201285290035,728890,2020-03-12 08:21:12,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-WJ2A-VXFC-PBVP-FQLEY,14.0,0.05145
6826244609914141957,728752,2020-03-11 22:54:49,Ordinary Payment,S-R8A3-LC5N-TYEN-BQYUC,S-SKMF-2Q6S-MNWU-DE63Y,12.0,0.02205
9997442429561773202,728202,2020-03-10 10:22:59,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-THTK-U3ZQ-FMMV-4RW5U,6.0,0.05145
13580932726114439571,728094,2020-03-10 02:43:27,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-SKMF-2Q6S-MNWU-DE63Y,17.0,0.0147
7722059154759804417,727508,2020-03-08 11:12:48,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-TR9E-MZRQ-E4SK-GQGSV,4.0,0.03675
6597858496711559715,725773,2020-03-03 14:59:07,Ordinary Payment,S-2QNM-S36T-YZYX-DDF3X,S-SKMF-2Q6S-MNWU-DE63Y,4.0,0.02205
5144550796591645765,725759,2020-03-03 13:33:53,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-Y9VZ-TY7W-6KXE-EZPNN,1.0,0.0588
17159476660977421839,724443,2020-02-28 21:51:48,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-SKMF-2Q6S-MNWU-DE63Y,2.0,0.0294
805716322852544811,724189,2020-02-28 04:33:11,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-FF8J-6Q8M-G2ZZ-9GRCB,1.0,0.00735
17656286652994194144,724044,2020-02-27 18:23:36,Ordinary Payment,S-PVUP-Q6DR-YKZA-79YZ7,S-SKMF-2Q6S-MNWU-DE63Y,1.0,0.00735
5781831802943120407,721920,2020-02-21 19:48:24,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-BRBM-YEP4-67WG-2MGVM,2.0,0.0147
2170353428876319517,719962,2020-02-16 08:09:50,Ordinary Payment,S-L4AP-9C8N-Z3WJ-4D3FM,S-SKMF-2Q6S-MNWU-DE63Y,2.0,0.03675
3160988259189094504,716327,2020-02-06 04:41:43,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-8JGW-TFQH-QWJ3-6AZZV,3.0,0.03675
398873725810972099,715983,2020-02-05 05:31:14,Ordinary Payment,S-M7UA-ZHHP-8Y4E-9QX56,S-SKMF-2Q6S-MNWU-DE63Y,3.0,0.0588
2207222871409149647,715406,2020-02-03 14:32:52,Ordinary Payment,S-SKMF-2Q6S-MNWU-DE63Y,S-BEFS-ESEG-V38L-4LBVW,20.0,0.05145
10904060524564867359,714597,2020-02-01 08:12:09,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-SKMF-2Q6S-MNWU-DE63Y,3.0,0.02205
4713351225531915311,714048,2020-01-30 19:11:56,Ordinary Payment,S-CZEF-WMEY-VMPW-E2KNM,S-SKMF-2Q6S-MNWU-DE63Y,9.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SKMF-2Q6S-MNWU-DE63Y,10.0,0.0588
