ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YQAN-6WW8-89KK-2M85L,1e-08,0.4704
13713507235376265996,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YQAN-6WW8-89KK-2M85L,1e-07,1.0
2856344811694948824,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-YQAN-6WW8-89KK-2M85L,0.040104,1.0
10719349451237324220,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQAN-6WW8-89KK-2M85L,2.0,1.0001
2316500390751161539,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,1.0,1.0
6494964307637758191,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,1.0,3.0
15576467769741859916,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,2.0,2.0
16600321141331381142,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,3.0,3.0
10524729919126397293,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,3.0,1.0
16421241976250996586,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,3.0,3.0
66289139675871801,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,20.0,1.0
10591153014099230920,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,2.0,1.0
18112849612058674283,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,5.0,2.0
1070884964212266379,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,6.0,5.0
2159049461854016554,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,5.0,5.0
10842672568108492449,332378,2017-02-26 14:34:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-YQAN-6WW8-89KK-2M85L,0.080884,1.0
2001674663890708756,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,12.0,2.0
513677428517945856,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,2.0,2.0
9359050042929502393,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,2.0,2.0
6640226522034221892,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,4.0,4.0
12272892374522855226,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YQAN-6WW8-89KK-2M85L,2.0,1.0
9221743721552942878,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQAN-6WW8-89KK-2M85L,2.0,1.0
16127046831114243161,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQAN-6WW8-89KK-2M85L,2.0,1.0
1934385144141513865,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQAN-6WW8-89KK-2M85L,2.0,1.0
6123276929575877306,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQAN-6WW8-89KK-2M85L,5.0,2.0
7618155530742365050,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQAN-6WW8-89KK-2M85L,5.0,2.0
10672454232891633043,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQAN-6WW8-89KK-2M85L,11.0,2.0
2253135618123793619,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQAN-6WW8-89KK-2M85L,14.0,2.0
14089230169187804973,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQAN-6WW8-89KK-2M85L,8.0,2.0
10447377416796644042,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YQAN-6WW8-89KK-2M85L,10.0,2.0
470823931195037080,329845,2017-02-19 13:22:06,Account Update,S-YQAN-6WW8-89KK-2M85L,,0.0,1.0
4894532340880023098,329845,2017-02-19 13:22:06,Token Transfer,S-2RZ4-89FK-5TQX-ET3BK,S-YQAN-6WW8-89KK-2M85L,0.0,1.0
13578332734826511747,329844,2017-02-19 13:14:20,Token Transfer,S-2RZ4-89FK-5TQX-ET3BK,S-YQAN-6WW8-89KK-2M85L,0.0,1.0
6322681372188376957,329844,2017-02-19 13:14:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQAN-6WW8-89KK-2M85L,3.0,1.0
