ID,Height,timestamp,Type,From,To,Amount,Fee
16670325080036357615,460159,2018-02-19 08:58:06,Ordinary Payment,S-C64P-M8F8-M37F-2QF5X,S-MVMT-77VM-V9J9-E668Z,233.0,1.0
2016851455401605161,460158,2018-02-19 08:52:37,Ordinary Payment,S-4WFY-BWST-MHDW-3G7KS,S-C64P-M8F8-M37F-2QF5X,234.0,1.0
11946636254697040346,457023,2018-02-10 15:06:38,Ordinary Payment,S-C64P-M8F8-M37F-2QF5X,S-MVMT-77VM-V9J9-E668Z,501.0,1.0
2467351906234431768,457022,2018-02-10 14:51:48,Ordinary Payment,S-4WFY-BWST-MHDW-3G7KS,S-C64P-M8F8-M37F-2QF5X,502.0,1.0
9030693442308059812,455311,2018-02-05 20:17:43,Ordinary Payment,S-C64P-M8F8-M37F-2QF5X,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
12161702289408635665,455308,2018-02-05 19:49:24,Ordinary Payment,S-4WFY-BWST-MHDW-3G7KS,S-C64P-M8F8-M37F-2QF5X,3000.0,1.0
5740800578435970818,453450,2018-01-31 14:52:44,Ordinary Payment,S-C64P-M8F8-M37F-2QF5X,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
2843026480714711543,453447,2018-01-31 14:47:53,Ordinary Payment,S-4WFY-BWST-MHDW-3G7KS,S-C64P-M8F8-M37F-2QF5X,2000.0,1.0
13580511538150453263,452608,2018-01-29 06:37:57,Ordinary Payment,S-C64P-M8F8-M37F-2QF5X,S-MVMT-77VM-V9J9-E668Z,1399.0,1.0
4175647674736455535,452604,2018-01-29 06:28:32,Ordinary Payment,S-4WFY-BWST-MHDW-3G7KS,S-C64P-M8F8-M37F-2QF5X,1400.0,1.0
13728496850728345557,452596,2018-01-29 06:05:21,Ordinary Payment,S-C64P-M8F8-M37F-2QF5X,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
12001956606245919685,452595,2018-01-29 05:59:58,Ordinary Payment,S-4WFY-BWST-MHDW-3G7KS,S-C64P-M8F8-M37F-2QF5X,100.0,1.0
