ID,Height,timestamp,Type,From,To,Amount,Fee
9622532044449965379,491156,2018-05-17 02:50:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,50.715528,1.0
17764122524897324032,488556,2018-05-09 20:23:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,50.26608128,1.0
11710649808309188305,486604,2018-05-04 09:12:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,50.58740091,1.0
8971974618744574532,484946,2018-04-29 17:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,50.47518438,1.0
17172687549258206213,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,50.65856279,1.0
8537541729589312057,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,50.38931276,1.0
14007323689781431073,478900,2018-04-12 19:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,50.35545608,1.0
17694016196541833634,476836,2018-04-07 01:03:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,51.45824254,1.0
2177215525558040683,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,53.56235531,1.0
14119729375982868326,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,50.18687568,1.0
16537284609797723109,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,56.46190271,1.0
8497244043711504733,470274,2018-03-19 15:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,50.26506842,1.0
2171289114172557112,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,51.27794335,1.0
11458804532901201618,466512,2018-03-09 03:19:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,57.66783073,1.0
10197989015998376204,464899,2018-03-04 15:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,51.1445888,1.0
9048824504871011713,462465,2018-02-25 19:50:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,50.61060667,1.0
12171221792076154058,459765,2018-02-18 06:29:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,50.36726636,1.0
4966667494368069441,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,1.82826242,1.0
15209128509146205535,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,51.48658904,1.0
1011662223665908274,456645,2018-02-09 13:31:55,Reward Recipient Assignment,S-RSE7-MTRP-PHH4-HZS25,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14582436840011826772,456636,2018-02-09 12:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.68866658,1.0
6865746822052229529,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,1.76451887,1.0
15724881766680873897,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,21.2129814,1.0
8737938681664744206,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,7.20975098,1.0
2578167995622497144,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.15468697,1.0
17019122105877604480,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.38544928,1.0
4138973753212209055,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.38414891,1.0
19737096929529360,451812,2018-01-27 00:43:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.17767705,1.0
1771488757929593171,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,7.11373672,1.0
5625523786969805872,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.31204915,1.0
8019070238272233550,450919,2018-01-24 12:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,21.06298492,1.0
13858858526777938784,450415,2018-01-23 03:31:31,Reward Recipient Assignment,S-RSE7-MTRP-PHH4-HZS25,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18355951276156231599,450158,2018-01-22 10:14:35,Reward Recipient Assignment,S-RSE7-MTRP-PHH4-HZS25,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
11460627578146144080,450154,2018-01-22 10:09:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RSE7-MTRP-PHH4-HZS25,100.00118935,1.0
6286548328290678143,446856,2018-01-13 04:21:10,Ordinary Payment,S-RSE7-MTRP-PHH4-HZS25,S-FJ6U-32UY-2FAV-EL5Z6,1000.0,1.0
16925816604140144570,446851,2018-01-13 04:04:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RSE7-MTRP-PHH4-HZS25,541.264,1.0
13802739012940529982,444758,2018-01-07 07:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RSE7-MTRP-PHH4-HZS25,321.087,1.0
1456374038451191863,444024,2018-01-05 06:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RSE7-MTRP-PHH4-HZS25,100.17,1.0
16131343393352550843,443950,2018-01-05 00:57:12,Ordinary Payment,S-RSE7-MTRP-PHH4-HZS25,S-FJ6U-32UY-2FAV-EL5Z6,800.0,1.0
18403411673568202526,442498,2017-12-31 23:33:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RSE7-MTRP-PHH4-HZS25,100.075,1.0
14378650787821816114,440964,2017-12-27 16:37:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-RSE7-MTRP-PHH4-HZS25,100.607,1.0
2824712061896158321,439338,2017-12-23 04:01:13,Ordinary Payment,S-RSE7-MTRP-PHH4-HZS25,S-FJ6U-32UY-2FAV-EL5Z6,50.0,1.0
13306629469588085288,439277,2017-12-22 23:34:45,Reward Recipient Assignment,S-RSE7-MTRP-PHH4-HZS25,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2033754166311287314,438431,2017-12-20 14:45:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,52.28704965,1.0
7551350906159369314,437333,2017-12-17 13:23:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,51.56728343,1.0
11203214421730052142,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,15.38187244,1.0
11322229244521577596,436074,2017-12-14 00:35:26,Reward Recipient Assignment,S-RSE7-MTRP-PHH4-HZS25,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1721632626453012023,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.89265744,1.0
6801566473503905891,435179,2017-12-11 12:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,102.18515396,1.0
17112919953430055736,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.33064275,1.0
16685774772089362709,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,17.33732659,1.0
616824183607598202,434086,2017-12-08 11:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.29516538,1.0
9756071184569012882,433882,2017-12-07 21:29:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,21.46370066,1.0
1631258205224500865,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.60683334,1.0
8030794460268851121,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.25930215,1.0
2797668022458565191,432184,2017-12-03 03:20:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.28350574,1.0
17133398008781022487,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.38863147,1.0
11125138004187786601,430956,2017-11-29 16:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,21.80789269,1.0
3984335848603542299,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,17.74576774,1.0
9721079335350871770,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,1.4933413,1.0
16026379344480611403,426535,2017-11-17 08:30:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.49262932,1.0
11460904851177603348,425855,2017-11-15 11:06:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.37577427,1.0
9671889577706570606,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,24.50934055,1.0
14835827717466248230,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.60578034,1.0
10160065133709296441,423714,2017-11-09 11:38:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.54389056,1.0
11654115955788409616,422781,2017-11-06 20:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,22.82885772,1.0
4854602814791609487,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RSE7-MTRP-PHH4-HZS25,20.6772287,1.0
6265502065935271915,421770,2017-11-04 00:29:24,Reward Recipient Assignment,S-RSE7-MTRP-PHH4-HZS25,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14491699696005731285,421751,2017-11-03 23:34:32,Reward Recipient Assignment,S-RSE7-MTRP-PHH4-HZS25,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9397867016819965077,420911,2017-11-01 15:24:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,50.0,1.0
4468096655794985229,420502,2017-10-31 11:51:40,Reward Recipient Assignment,S-RSE7-MTRP-PHH4-HZS25,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9040380826576663423,420490,2017-10-31 10:57:15,Reward Recipient Assignment,S-RSE7-MTRP-PHH4-HZS25,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6318118928493008851,420408,2017-10-31 05:29:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RSE7-MTRP-PHH4-HZS25,53.38301392,1.0
13980805103438056555,417115,2017-10-22 01:01:29,Reward Recipient Assignment,S-RSE7-MTRP-PHH4-HZS25,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13573688428777566392,417107,2017-10-22 00:25:58,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-RSE7-MTRP-PHH4-HZS25,1.0,1.0
