ID,Height,timestamp,Type,From,To,Amount,Fee
9408414869770423770,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MMAT-2KD4-PPN8-5622J,1e-07,1.0
4067036297770739505,441383,2017-12-28 20:20:30,Ordinary Payment,S-MMAT-2KD4-PPN8-5622J,S-CL8N-SEHQ-43KH-G9H5E,5.0,1.0
7190435022729138344,438031,2017-12-19 11:51:48,Ordinary Payment,S-MMAT-2KD4-PPN8-5622J,S-C276-LMQ9-52X9-6CJ8A,170.0,1.0
14175358526306396345,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAT-2KD4-PPN8-5622J,2.0,1.0001
9523575202025889428,337877,2017-03-13 23:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMAT-2KD4-PPN8-5622J,0.74758581,1.0
3194889611991107873,337462,2017-03-12 19:59:38,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6945556790273923021,336298,2017-03-09 13:45:10,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16955591215068064560,335993,2017-03-08 17:44:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-MMAT-2KD4-PPN8-5622J,40.09,1.0
2098638922287236262,335338,2017-03-06 21:38:06,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15551430698777476067,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMAT-2KD4-PPN8-5622J,0.44463043,1.0
5726263644123914064,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,1.0,1.0
12825486862395924197,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,1.0,3.0
14616819942303071500,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,2.0,2.0
5890955987339201762,334744,2017-03-05 05:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MMAT-2KD4-PPN8-5622J,0.62725072,1.0
17126572415088072091,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,3.0,3.0
257311685872900865,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,2.0,2.0
1574022696930936114,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,3.0,1.0
14288085743591397198,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,3.0,3.0
6593594294234952927,334332,2017-03-04 01:55:57,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15601673801790360637,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,20.0,1.0
7920249756663442330,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,2.0,1.0
8710790429009695763,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMAT-2KD4-PPN8-5622J,11.58522662,1.0
6385753744789240117,333719,2017-03-02 09:15:53,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16016076255972184587,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,5.0,2.0
3566059386125133719,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMAT-2KD4-PPN8-5622J,9.60139054,1.0
7124321635695713631,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMAT-2KD4-PPN8-5622J,10.24769505,1.0
16451639817196717200,332880,2017-02-28 00:16:16,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7984832635203092283,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,6.0,5.0
13695283771118630600,332616,2017-02-27 06:49:28,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11381784685210036618,332529,2017-02-27 00:41:08,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2886161853470245190,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,5.0,5.0
14479134232883195041,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMAT-2KD4-PPN8-5622J,2.75896865,1.0
2529780831337341292,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,12.0,2.0
13360096761485314952,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,2.0,2.0
9754926639739501417,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMAT-2KD4-PPN8-5622J,3.05559373,1.0
6619664711290320478,332042,2017-02-25 16:12:44,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6621048657222414701,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,2.0,2.0
10288647243103647842,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,4.0,4.0
9657307944483683075,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MMAT-2KD4-PPN8-5622J,2.0,1.0
8606682656990491811,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAT-2KD4-PPN8-5622J,2.0,1.0
17774589443802877813,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAT-2KD4-PPN8-5622J,2.0,1.0
18044937275325001984,331575,2017-02-24 09:03:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MMAT-2KD4-PPN8-5622J,18.21787977,1.0
4886386614231981571,331511,2017-02-24 04:35:38,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13975813778824487844,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAT-2KD4-PPN8-5622J,2.0,1.0
16189075367740101352,331417,2017-02-23 22:35:11,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18161646981275271790,331311,2017-02-23 15:21:45,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14287169255448064863,331198,2017-02-23 07:49:58,Ordinary Payment,S-MMAT-2KD4-PPN8-5622J,S-C276-LMQ9-52X9-6CJ8A,50.0,1.0
5040595906543362186,331198,2017-02-23 07:49:58,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18220611782543563679,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAT-2KD4-PPN8-5622J,5.0,2.0
770550522390709834,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAT-2KD4-PPN8-5622J,5.0,2.0
1151898386587475982,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAT-2KD4-PPN8-5622J,11.0,2.0
11448685657134469428,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAT-2KD4-PPN8-5622J,14.0,2.0
16253168140663861983,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAT-2KD4-PPN8-5622J,8.0,2.0
9772136156087291599,330967,2017-02-22 16:19:09,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13886348636227114684,330958,2017-02-22 15:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMAT-2KD4-PPN8-5622J,3.0,1.0
7308118188245336898,330929,2017-02-22 13:25:26,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2160207626744574561,330901,2017-02-22 11:55:04,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1421941521915212797,330501,2017-02-21 09:20:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MMAT-2KD4-PPN8-5622J,0.09436818,1.0
5725283401697141870,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MMAT-2KD4-PPN8-5622J,10.0,2.0
620525786172627694,330165,2017-02-20 10:26:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMAT-2KD4-PPN8-5622J,3.0,1.0
17688598369225429533,330020,2017-02-20 00:44:18,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17777026958533605027,330017,2017-02-20 00:31:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMAT-2KD4-PPN8-5622J,3.0,1.0
10709033882400849744,328976,2017-02-17 02:54:08,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11674084189061626048,328544,2017-02-15 21:46:50,Reward Recipient Assignment,S-MMAT-2KD4-PPN8-5622J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17607351329675138968,328509,2017-02-15 19:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMAT-2KD4-PPN8-5622J,3.0,1.0
1415872760915100809,328509,2017-02-15 19:00:32,Account Update,S-MMAT-2KD4-PPN8-5622J,,0.0,1.0
6112920548907612293,328505,2017-02-15 18:45:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMAT-2KD4-PPN8-5622J,3.0,1.0
