ID,Height,timestamp,Type,From,To,Amount,Fee
4591533442899964862,356935,2017-05-06 06:46:34,Ordinary Payment,S-3HWJ-3N3P-Y9XU-43AC2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17988833535987792476,356931,2017-05-06 06:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HWJ-3N3P-Y9XU-43AC2,3.0,1.0
6165572897065374556,355318,2017-05-01 18:48:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3HWJ-3N3P-Y9XU-43AC2,1.0,1.0
3223126031360173265,355172,2017-05-01 08:59:42,Ordinary Payment,S-3HWJ-3N3P-Y9XU-43AC2,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13513406774757417661,355167,2017-05-01 08:47:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3HWJ-3N3P-Y9XU-43AC2,3.0,1.0
2864392616565572593,355167,2017-05-01 08:47:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3HWJ-3N3P-Y9XU-43AC2,3.0,1.0
6570103071039446520,355167,2017-05-01 08:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3HWJ-3N3P-Y9XU-43AC2,3.0,1.0
13577091759867428673,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3HWJ-3N3P-Y9XU-43AC2,2.0,1.0001
15880584756110118257,342658,2017-03-27 08:27:19,Ordinary Payment,S-3HWJ-3N3P-Y9XU-43AC2,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10959198017793163750,342655,2017-03-27 08:17:26,Ordinary Payment,S-3HWJ-3N3P-Y9XU-43AC2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16670080407718766609,342655,2017-03-27 08:17:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3HWJ-3N3P-Y9XU-43AC2,6.0,2.0
18177631558890545668,342649,2017-03-27 07:49:06,Ordinary Payment,S-SQRJ-6M44-8SGB-C9955,S-3HWJ-3N3P-Y9XU-43AC2,10.0,1.0
