ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TEJL-MP6X-GM9H-DSPLV,2.19e-06,0.0735
2847024546623759776,713036,2020-01-27 22:58:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TEJL-MP6X-GM9H-DSPLV,0.0,0.06615
364175902339547451,561357,2018-11-29 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TEJL-MP6X-GM9H-DSPLV,100.0152574,0.1
13450769238127428551,556258,2018-11-15 07:34:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TEJL-MP6X-GM9H-DSPLV,0.0,0.0882
13614905500024369143,556257,2018-11-15 07:33:09,Reward Recipient Assignment,S-TEJL-MP6X-GM9H-DSPLV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
4083773020039110843,524925,2018-08-19 14:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.32685464,1.0
6896343134583033561,524424,2018-08-18 05:26:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,46.92002497,1.0
14317330068453996103,523923,2018-08-16 19:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.3044289,1.0
10101622139165068898,523419,2018-08-15 09:51:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,11.00467912,1.0
2362981464151613978,522902,2018-08-13 23:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,554.77251326,1.0
8939476353030007079,522882,2018-08-13 22:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.04771703,1.0
7337772942121135040,521385,2018-08-09 17:30:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.62501948,1.0
4709463279117900553,520871,2018-08-08 07:05:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.92840792,1.0
4147294280267317605,520303,2018-08-06 16:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.49920498,1.0
3532965738292981687,519772,2018-08-05 05:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.2587683,1.0
6883825494890131720,519269,2018-08-03 19:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,3.18078352,1.0
2380922031452287207,518768,2018-08-02 09:58:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.41800087,1.0
9647638736027494011,518262,2018-07-31 23:53:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.61596126,1.0
5572646940938223514,517751,2018-07-30 13:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.2773284,1.0
18203098077193827733,517247,2018-07-29 03:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,5.22386821,1.0
1537270303226487853,516744,2018-07-27 17:38:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,3.78047044,1.0
9623371881026142327,516200,2018-07-26 04:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,7.54755259,1.0
13204164440817744974,515708,2018-07-24 20:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,664.53360825,1.0
13096775755137217333,515297,2018-07-23 16:44:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.48483218,1.0
15733598845044271094,514802,2018-07-22 07:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,6.93729821,1.0
2784785637187234693,514246,2018-07-20 18:05:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,641.406603,1.0
8322633981535043211,514221,2018-07-20 16:48:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,4.08334146,1.0
6092372912006050370,513729,2018-07-19 07:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,4.5495667,1.0
15660878664387853588,513187,2018-07-17 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,4.16006205,1.0
619690206108400023,512684,2018-07-16 09:18:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,14.15489781,1.0
9308329757964635577,512160,2018-07-14 21:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.05212102,1.0
10225461107613364949,511662,2018-07-13 13:09:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,13.44663895,1.0
15931232211227533144,511169,2018-07-12 03:24:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,10.52795554,1.0
5110274807455664531,510666,2018-07-10 17:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.057177,1.0
8797890351425214863,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TEJL-MP6X-GM9H-DSPLV,0.0,1.0
11564605943145630517,506474,2018-06-29 00:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.98396623,1.0
9101598876794757506,505948,2018-06-27 13:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.050762,1.0
6625008839550646410,505431,2018-06-26 02:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,7.07870814,1.0
17380851885192742206,504930,2018-06-24 16:35:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.25998586,1.0
3459883395427468357,499219,2018-06-08 16:40:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.55551174,1.0
5593863925258319676,498721,2018-06-07 07:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.04234107,1.0
5929019231101515693,497190,2018-06-02 23:55:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,3.15241334,1.0
123499989188284066,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.76999297,1.0
7584631804598176628,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,4.04120696,1.0
7687337138964650019,495653,2018-05-29 17:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,6.1729228,1.0
6087157983462027864,495143,2018-05-28 07:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,8.94708103,1.0
2622695500946202504,494648,2018-05-26 21:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.41678375,1.0
11133021596714052702,494149,2018-05-25 12:00:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.5011644,1.0
492985864394565853,493805,2018-05-24 13:14:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TEJL-MP6X-GM9H-DSPLV,0.0,1.0
11471823087825517415,493645,2018-05-24 01:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.80545588,1.0
1641450445061699227,493152,2018-05-22 17:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.29230328,1.0
2026236244042288409,492643,2018-05-21 06:46:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.59775935,1.0
13507388566906725249,492146,2018-05-19 21:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.01662923,1.0
12538292073715401945,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.26022888,1.0
8415148667334626982,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.3771954,1.0
4697165809206448498,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.25942118,1.0
7132828463857567122,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,4.55278291,1.0
3536542253498279298,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,9.13259717,1.0
1736107579663058849,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,6.28267148,1.0
14728260393229158839,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,6.12795654,1.0
12046361645545158853,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.00675118,1.0
4684240754640768768,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.818619,1.0
2782842595246377640,486572,2018-05-04 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,3.13017557,1.0
3976776242291988513,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.33747396,1.0
15817783964576688426,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.17069928,1.0
7384439811543473111,485058,2018-04-30 01:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.45265924,1.0
18129363930829845168,484557,2018-04-28 15:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.40891537,1.0
3852031860709097101,484052,2018-04-27 05:29:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.58751442,1.0
878750993244724854,483558,2018-04-25 20:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.12932233,1.0
2208869676196985773,482605,2018-04-23 04:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.0866717,1.0
11058421523728062435,482113,2018-04-21 19:07:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.00566781,1.0
4749956520506446776,481594,2018-04-20 08:41:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,14.89947099,1.0
454107351437082755,481098,2018-04-18 23:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,778.05817718,1.0
9285845642609908652,481043,2018-04-18 19:33:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,5.62840223,1.0
16231550294782222151,480551,2018-04-17 10:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.83612936,1.0
14874424413764823234,480058,2018-04-16 01:20:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.23686558,1.0
15637389787226066278,479560,2018-04-14 15:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.36538913,1.0
13623444816786021701,479050,2018-04-13 05:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.32860568,1.0
7830852945844137230,478536,2018-04-11 18:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.01613854,1.0
7091911352241517074,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.85397054,1.0
10529013892454775294,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.57456119,1.0
12184130754292592598,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,3.12291784,1.0
4590221962003990599,476083,2018-04-04 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,18.72605543,1.0
2280002066141342741,475581,2018-04-03 12:29:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.46643953,1.0
11863703733842472876,475075,2018-04-02 02:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,7.1322882,1.0
1304159460224211791,474580,2018-03-31 17:25:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.05859239,1.0
16086982629361708860,474008,2018-03-30 02:45:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.21818984,1.0
12551618206554877155,473509,2018-03-28 17:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.77054025,1.0
14976537938545548739,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.23825259,1.0
13013709330191050375,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.92407055,1.0
12129137517688361265,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.92871942,1.0
17705764861604414289,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,15.50801913,1.0
7732400461146525945,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,13.99335196,1.0
5831913339649417419,470440,2018-03-20 03:25:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,246.32587473,1.0
15600367327679488971,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.31843502,1.0
6832877542094002443,469444,2018-03-17 08:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,11.17500781,1.0
16232453535982718915,468937,2018-03-15 22:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.0147012,1.0
12909974948694731803,468361,2018-03-14 07:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.0182974,1.0
825086763616085317,467864,2018-03-12 22:03:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,26.61803321,1.0
1273877861235927498,467370,2018-03-11 12:49:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,839.95011462,1.0
1659377001743306276,467340,2018-03-11 11:12:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,3.73818567,1.0
13342837563264302223,466843,2018-03-10 01:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,3.40517626,1.0
17725793162493538599,466348,2018-03-08 16:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.63578496,1.0
13131503410407039,465835,2018-03-07 05:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,6.07596974,1.0
5771851697986725626,465336,2018-03-05 20:11:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.36924225,1.0
1450144884228992862,464840,2018-03-04 10:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,7.62237756,1.0
6010955817382651348,464343,2018-03-03 01:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,5.39938262,1.0
4126962193673952952,463783,2018-03-01 12:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.32041451,1.0
18284564327214010546,463285,2018-02-28 02:48:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.05398484,1.0
1117219218510237737,462790,2018-02-26 17:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,12.39528336,1.0
13212566775867174072,462291,2018-02-25 07:32:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,6.41520597,1.0
6958965115698109877,461790,2018-02-23 22:15:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,18.48587762,1.0
9475510643330088618,461284,2018-02-22 12:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,1.1382439,1.0
4918474895949271395,460791,2018-02-21 03:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,34.79666206,1.0
5871273920587656777,460286,2018-02-19 17:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,863.63847297,1.0
3659501140552850638,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,4.73519301,1.0
6571156557681500216,459534,2018-02-17 14:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.28673037,1.0
5354943462946509199,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.04112123,1.0
14703436458513688795,458549,2018-02-14 20:58:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.55260369,1.0
5634548812297462206,458019,2018-02-13 09:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,7.79145988,1.0
10328921381846866565,457518,2018-02-12 00:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,5.76933348,1.0
9333151158831904547,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,13.49857861,1.0
18188372295813643411,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,11.68571054,1.0
16423453425408300486,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,12.30170577,1.0
5041146650817434027,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,5.2619282,1.0
1452305555107034922,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,25.49172632,1.0
16244099159625683692,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,26.1723944,1.0
8189834968906933664,454026,2018-02-02 05:22:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,14.26901577,1.0
1950368454662299730,453531,2018-01-31 20:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,38.45124293,1.0
6876345216084954112,453035,2018-01-30 11:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,951.29838163,1.0
12947299092417125937,452616,2018-01-29 07:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,9.1656207,1.0
6333458529681446653,452124,2018-01-27 21:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.00317202,1.0
12974288707290074510,439590,2017-12-23 20:37:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,3.71273656,1.0
17117297241900553240,439087,2017-12-22 10:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,25.86954185,1.0
789119348611289955,438586,2017-12-21 01:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,29.19963256,1.0
3670157042957415963,438081,2017-12-19 15:06:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,63.38747682,1.0
7375172388877598692,437589,2017-12-18 06:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,18.53616615,1.0
5886665332374863596,437095,2017-12-16 21:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,80.64925168,1.0
13730638525588530614,436599,2017-12-15 11:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,36.28470066,1.0
16341625736301170575,436098,2017-12-14 02:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,2.90809779,1.0
240398271786621651,435604,2017-12-12 16:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,14.59940918,1.0
13242532087891027041,435109,2017-12-11 07:39:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,9.93463542,1.0
18125810993618951153,434613,2017-12-09 22:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,52.3542789,1.0
10127058739420644566,434119,2017-12-08 13:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,148.76027873,1.0
8622191285573481187,433618,2017-12-07 04:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,43.98105616,1.0
4923629945025323691,433117,2017-12-05 18:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,13.85400095,1.0
15152407322151068653,432621,2017-12-04 08:42:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,17.51766721,1.0
17531133700949300101,432129,2017-12-03 00:01:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,8.89290353,1.0
17591301935371386643,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,0.07845794,1.0
8896874292439085975,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,20.77523918,1.0
5522912168290709943,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,31.76022281,1.0
1851710152067424621,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,34.78783332,1.0
10843674538646890378,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,50.0407708,1.0
6197825953065006035,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,42.920067,1.0
11590790380425281907,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TEJL-MP6X-GM9H-DSPLV,26.42810666,1.0
