ID,Height,timestamp,Type,From,To,Amount,Fee
15354194818003191954,1092417,2022-12-18 12:55:55,Ordinary Payment,S-WW3V-8PTA-DFWP-8Y9XW,S-PFVF-NXAR-JGQM-BYGWV,131969.99,0.01
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WW3V-8PTA-DFWP-8Y9XW,1e-08,0.40425
11018101123182013591,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WW3V-8PTA-DFWP-8Y9XW,0.0,1.0
292687712677298516,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-WW3V-8PTA-DFWP-8Y9XW,0.0,1.0
12196472901306723993,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WW3V-8PTA-DFWP-8Y9XW,0.0,1.0
11850996926249401389,399372,2017-09-02 09:29:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WW3V-8PTA-DFWP-8Y9XW,21995.0,1.0
14185556248072817403,399372,2017-09-02 09:29:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WW3V-8PTA-DFWP-8Y9XW,21995.0,1.0
16601066459531375470,399372,2017-09-02 09:29:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WW3V-8PTA-DFWP-8Y9XW,21995.0,1.0
17403150795802057624,399372,2017-09-02 09:29:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WW3V-8PTA-DFWP-8Y9XW,21995.0,1.0
1852630875819268608,399372,2017-09-02 09:29:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WW3V-8PTA-DFWP-8Y9XW,21995.0,1.0
8294997493989828644,399372,2017-09-02 09:29:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WW3V-8PTA-DFWP-8Y9XW,21995.0,1.0
