ID,Height,timestamp,Type,From,To,Amount,Fee
5443182314945800845,399672,2017-09-03 05:11:38,Ordinary Payment,S-E3WZ-7YMV-UMA9-2435L,S-HK9D-P74Q-XDEJ-D6PGM,4495.0,1.0
12416155145981659847,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E3WZ-7YMV-UMA9-2435L,101.54,1.0
2233599834905375367,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-E3WZ-7YMV-UMA9-2435L,178.11094712,1.0
5017413297536019136,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-E3WZ-7YMV-UMA9-2435L,17.55298923,1.0
16918869854822430757,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-E3WZ-7YMV-UMA9-2435L,17.55298923,1.0
4847907497316532542,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-E3WZ-7YMV-UMA9-2435L,18.27100297,1.0
4205085409127926983,382764,2017-07-17 11:56:01,Reward Recipient Assignment,S-E3WZ-7YMV-UMA9-2435L,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
15885018563921602694,378339,2017-07-05 03:22:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E3WZ-7YMV-UMA9-2435L,250.21,1.0
3045009105742682524,375901,2017-06-28 07:37:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E3WZ-7YMV-UMA9-2435L,253.00999999,1.0
589674038302136602,373795,2017-06-22 10:16:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E3WZ-7YMV-UMA9-2435L,970.48,1.0
5623585386356729871,372841,2017-06-19 18:16:30,Ordinary Payment,S-E3WZ-7YMV-UMA9-2435L,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
182632593037345004,372840,2017-06-19 18:12:05,Ordinary Payment,S-E3WZ-7YMV-UMA9-2435L,S-SS78-64HP-VS8X-A992T,4.0,1.0
16362004862200344335,372839,2017-06-19 18:08:16,Account Update,S-E3WZ-7YMV-UMA9-2435L,,0.0,1.0
4444822037915286076,372801,2017-06-19 15:36:38,Ordinary Payment,S-E3WZ-7YMV-UMA9-2435L,S-SS78-64HP-VS8X-A992T,25.0,1.0
7572665489891270860,372801,2017-06-19 15:36:38,Account Update,S-E3WZ-7YMV-UMA9-2435L,,0.0,1.0
951440177997360332,372710,2017-06-19 10:11:38,Reward Recipient Assignment,S-E3WZ-7YMV-UMA9-2435L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3039321564037648073,372701,2017-06-19 08:43:56,Reward Recipient Assignment,S-E3WZ-7YMV-UMA9-2435L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4951602142077064965,372475,2017-06-18 17:44:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E3WZ-7YMV-UMA9-2435L,259.23,1.0
11653044735861503694,370361,2017-06-12 20:04:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E3WZ-7YMV-UMA9-2435L,265.16999999,1.0
8905218183222301731,369834,2017-06-11 08:33:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E3WZ-7YMV-UMA9-2435L,277.03999999,1.0
3343574539588639431,369374,2017-06-10 01:36:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E3WZ-7YMV-UMA9-2435L,258.15999999,1.0
18216760043228983749,369047,2017-06-09 03:54:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E3WZ-7YMV-UMA9-2435L,252.89,1.0
5553946943838311436,368560,2017-06-07 18:45:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E3WZ-7YMV-UMA9-2435L,1001.28,1.0
13337543610293392664,368472,2017-06-07 13:28:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-E3WZ-7YMV-UMA9-2435L,267.42,1.0
11187935785182900735,367756,2017-06-05 13:45:09,Reward Recipient Assignment,S-E3WZ-7YMV-UMA9-2435L,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
831911638962280925,367744,2017-06-05 12:37:37,Reward Recipient Assignment,S-E3WZ-7YMV-UMA9-2435L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3943349105800326329,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,24.02663136,1.0
7757787253813157481,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,68.5061044,1.0
15079627423530616413,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,55.20938744,1.0
7408743052324074146,366672,2017-06-02 12:55:48,Ordinary Payment,S-E3WZ-7YMV-UMA9-2435L,S-5TBS-PLEC-ZTJT-DWBTP,3292.0,1.0
7027650571803983661,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,146.99674017,1.0
15560274397199590388,366058,2017-05-31 19:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,182.27646399,1.0
703021937909584557,365694,2017-05-30 19:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,1042.76206635,1.0
4767479918693620012,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,76.63781647,1.0
13173570598165518708,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,142.77151161,1.0
524907289939072330,364871,2017-05-28 11:37:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,178.78214039,1.0
16608383210682779883,364503,2017-05-27 11:16:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,1033.6412251,1.0
10781186859031821860,364375,2017-05-27 02:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,107.75623165,1.0
8748730051404452494,363980,2017-05-26 00:33:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,88.53635422,1.0
12277907900535859284,363620,2017-05-24 23:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,62.62404088,1.0
14757269811429081567,363257,2017-05-23 23:39:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,79.9914851,1.0
5154969980694383885,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,82.60173592,1.0
5426661910923451006,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E3WZ-7YMV-UMA9-2435L,66.34818846,1.0
5638050866433375856,359168,2017-05-12 13:30:23,Reward Recipient Assignment,S-E3WZ-7YMV-UMA9-2435L,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7597727252478571628,356724,2017-05-05 17:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E3WZ-7YMV-UMA9-2435L,3.0,1.0
