ID,Height,timestamp,Type,From,To,Amount,Fee
4204453866272377522,927753,2021-09-16 19:59:46,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMUJ-9HLF-Z8DK-4WY28,10.27213869,0.0147
12109462159869543580,915037,2021-08-12 11:47:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMUJ-9HLF-Z8DK-4WY28,10.08168919,0.0147
7107688652779861097,914351,2021-08-10 14:02:13,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.31,0.0147
1228279443778671125,914231,2021-08-10 06:02:22,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.31,0.0147
6460849914399615115,914113,2021-08-09 22:04:52,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.3,0.0147
1278727432572343018,913954,2021-08-09 11:19:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.3,0.0147
18081714642332874034,913273,2021-08-07 14:02:34,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.27,0.0147
5022458660679831182,913173,2021-08-07 07:25:26,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-SMUJ-9HLF-Z8DK-4WY28,10.09472487,0.0441
2143181066245898314,913152,2021-08-07 06:01:23,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.29,0.0147
2852203374433553652,912793,2021-08-06 06:02:47,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.26,0.0147
5550730295598145985,912433,2021-08-05 06:05:05,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.3,0.0147
12804387845922438522,912312,2021-08-04 22:00:16,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.27,0.0147
13381102165130260017,912192,2021-08-04 14:00:24,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.27,0.0147
1726088335250586771,912071,2021-08-04 06:02:38,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.27,0.0147
6661922786413498635,911835,2021-08-03 14:06:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.29,0.0147
2180000079181473723,911715,2021-08-03 06:04:09,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.29,0.0147
1229871761787614755,911594,2021-08-02 22:03:58,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.32,0.0147
17660554763896192554,911264,2021-08-02 00:13:47,Remove Commitment,S-SMUJ-9HLF-Z8DK-4WY28,,0.0,0.02205
181045412994284911,910637,2021-07-31 06:03:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.29,0.0147
6670061219232669928,910519,2021-07-30 22:11:46,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.29,0.0147
14513725526653232733,910401,2021-07-30 14:12:48,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.32,0.0147
7951397592769981496,910336,2021-07-30 10:08:55,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.32,0.0147
510736095126609222,910277,2021-07-30 06:04:59,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.29,0.0147
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.3,0.0147
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.32,0.0147
4698758559629998012,910034,2021-07-29 14:03:45,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.34,0.0147
11549743988549539143,909976,2021-07-29 10:03:33,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.38,0.0147
7707290085150186481,909932,2021-07-29 06:58:02,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.36,0.0147
3496301645596017515,909854,2021-07-29 02:02:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.31,0.0147
16027247401809446147,909793,2021-07-28 22:01:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.31,0.0147
13356147731436274019,909732,2021-07-28 18:00:30,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.37,0.0147
7813992617467357674,909675,2021-07-28 14:04:29,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.36,0.0147
12439507884894762711,909616,2021-07-28 10:02:19,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.36,0.0147
13493559247837229777,909558,2021-07-28 06:06:53,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.37,0.0147
6379872602153861320,909495,2021-07-28 02:00:27,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.37,0.0147
6343041882201655616,909437,2021-07-27 22:07:15,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.34,0.0147
14237784304687699000,909375,2021-07-27 18:02:54,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.33,0.0147
10601799204272220144,909316,2021-07-27 14:08:56,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.36,0.0147
15545915701017320926,909256,2021-07-27 10:05:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.33,0.0147
11447707841564225317,909076,2021-07-26 22:04:36,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.37,0.0147
16721004139856473084,909022,2021-07-26 18:21:50,Add Commitment,S-SMUJ-9HLF-Z8DK-4WY28,,0.0,0.03675
7400678015513279997,908898,2021-07-26 10:03:32,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.45,0.0147
7420126543379151615,908717,2021-07-25 22:08:43,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,0.42,0.0147
7654706404865927786,908551,2021-07-25 11:06:37,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,3.57,0.0147
6638242982190150024,908355,2021-07-24 21:56:18,Add Commitment,S-SMUJ-9HLF-Z8DK-4WY28,,0.0,0.0294
16028193785345785219,907748,2021-07-23 05:28:10,Ordinary Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-SMUJ-9HLF-Z8DK-4WY28,10.0,0.00735
4858711800698774593,907590,2021-07-22 19:07:23,Reward Recipient Assignment,S-SMUJ-9HLF-Z8DK-4WY28,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
16328248579043842227,907589,2021-07-22 19:04:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SMUJ-9HLF-Z8DK-4WY28,0.0147,0.0147
