ID,Height,timestamp,Type,From,To,Amount,Fee
10841624544507735515,780449,2020-08-03 06:27:22,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-4Y3L-HTP3-9HX5-2QU9P,3.706,0.0147
13561445085253180534,740623,2020-04-14 03:40:59,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-C2KP-LB4Z-NPHF-DHTXF,29.0,0.0294
16130511214506596119,740562,2020-04-13 23:55:09,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-4YQA-BEQ6-J6QH-2USQW,27.0,0.03675
9332437249472575014,739178,2020-04-10 03:12:24,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-GJVJ-EVH7-LKK2-4C6Z9,23.0,0.0441
5320875428686000671,737257,2020-04-04 17:59:55,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-4YQA-BEQ6-J6QH-2USQW,24.0,0.0441
995802533375621983,737224,2020-04-04 15:12:20,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-832N-PN3J-UQKU-475RR,1.0,0.0588
14786649307984259943,736222,2020-04-01 20:30:27,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-EZWN-APUV-6V5K-HEG82,2.0,0.0441
15425212995498792429,734669,2020-03-28 12:02:29,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-76JF-K6CF-YL5U-3DX5D,8.0,0.0441
5823338587709395817,734529,2020-03-28 03:03:09,Ordinary Payment,S-329S-6Y6T-H5MK-D2KMZ,S-4YQA-BEQ6-J6QH-2USQW,2.0,0.0588
5694964485158243828,733334,2020-03-24 18:20:58,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-4YQA-BEQ6-J6QH-2USQW,1.0,0.00735
2982034951481733011,732602,2020-03-22 17:36:54,Ordinary Payment,S-8NFE-9FV7-KKPR-2QBRB,S-4YQA-BEQ6-J6QH-2USQW,6.0,0.05145
14255765030627948650,732591,2020-03-22 16:31:01,Ordinary Payment,S-6CDN-MTBG-M2SB-4E5R4,S-4YQA-BEQ6-J6QH-2USQW,5.0,0.0147
6044822497218014062,728371,2020-03-10 21:19:45,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-2D39-QMPF-HDA5-BMCPR,1.0,0.03675
9405474333932036743,726840,2020-03-06 14:43:33,Ordinary Payment,S-5HD8-9GW8-3NZ3-965ZP,S-4YQA-BEQ6-J6QH-2USQW,1.0,0.03675
6790508080464820772,726010,2020-03-04 06:14:46,Ordinary Payment,S-H2TS-Z37L-DUKF-EWQ9R,S-4YQA-BEQ6-J6QH-2USQW,1.0,0.0441
2673588294001649414,716373,2020-02-06 07:26:06,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-34BL-CKP6-UF6V-9X3JT,25.0,0.02205
5048506553557695976,715603,2020-02-04 03:46:29,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-4YQA-BEQ6-J6QH-2USQW,16.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4YQA-BEQ6-J6QH-2USQW,10.0,0.0882
