ID,Height,timestamp,Type,From,To,Amount,Fee
2751365270984416091,779634,2020-08-01 00:11:16,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-4Y3L-HTP3-9HX5-2QU9P,33.16945,0.03675
7026481953774642368,741428,2020-04-16 09:48:29,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-U4T8-WP5A-QKUF-HCTK9,1.0,0.03675
10394852338340340222,740672,2020-04-14 07:21:18,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-U4T8-WP5A-QKUF-HCTK9,13.0,0.03675
6548150763139875757,739984,2020-04-12 08:29:45,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-U4T8-WP5A-QKUF-HCTK9,4.0,0.05145
4771387902273185382,739826,2020-04-11 22:09:17,Ordinary Payment,S-V2DJ-YFC8-9DUQ-HSF3B,S-U4T8-WP5A-QKUF-HCTK9,13.0,0.0441
18159723068346004131,738838,2020-04-09 03:57:05,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-5V8W-R33R-Y6LQ-2PJNU,2.0,0.0441
3259938261047943046,737906,2020-04-06 13:30:24,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-YBVB-EJPQ-46K6-6MJV3,1.0,0.0294
16168764813168102704,737138,2020-04-04 09:54:04,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-Z9UD-NUA5-2QC6-2KJGW,14.0,0.0294
1260864207242492694,736128,2020-04-01 13:48:34,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-U4T8-WP5A-QKUF-HCTK9,9.0,0.0588
17065231862815567065,735292,2020-03-30 06:01:59,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-8JGW-TFQH-QWJ3-6AZZV,2.0,0.0147
4424928243871160357,735210,2020-03-30 00:25:59,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-5GZD-6RSB-X98B-BC4DY,8.0,0.02205
794915007364603112,734542,2020-03-28 03:47:06,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-U4T8-WP5A-QKUF-HCTK9,1.0,0.00735
4811148973412978586,733872,2020-03-26 06:40:37,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-U4T8-WP5A-QKUF-HCTK9,2.0,0.05145
3466478824875334112,731680,2020-03-20 03:24:21,Ordinary Payment,S-W8QU-KCJN-LF2Z-8AG7W,S-U4T8-WP5A-QKUF-HCTK9,11.0,0.0294
13883920746641752935,731491,2020-03-19 14:32:27,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-U4T8-WP5A-QKUF-HCTK9,5.0,0.05145
12947593346869193329,730597,2020-03-17 02:44:42,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-CJ2U-8DCE-AHG4-7QPWM,5.0,0.0441
5605359204085496265,730393,2020-03-16 12:40:00,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-U4T8-WP5A-QKUF-HCTK9,3.0,0.05145
7884178559347411877,728503,2020-03-11 06:22:21,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-9TQV-37UL-ANQG-4M76F,6.0,0.0588
30757952115605552,727497,2020-03-08 10:36:31,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-8E2G-XNML-HZ9N-DA3WY,10.0,0.05145
5863041602504810348,727482,2020-03-08 09:38:35,Ordinary Payment,S-NNZV-GV92-6837-6TYPZ,S-U4T8-WP5A-QKUF-HCTK9,17.0,0.0294
4280157984890651850,727252,2020-03-07 18:20:53,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-6HUR-QD4Y-A3WU-ESS5C,1.0,0.0147
7526318828782621605,727161,2020-03-07 12:19:26,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-GB5Q-KLSX-9HRL-GKWV6,2.0,0.02205
11826419437898645684,726831,2020-03-06 13:52:00,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-DU6C-35ZU-8EJU-27JXM,7.0,0.0147
16794322749219810580,726682,2020-03-06 03:48:18,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-57MU-A32S-ZQL4-F72NA,10.0,0.0147
6960610169055449732,725393,2020-03-02 13:38:18,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-6HCF-LMMC-MMYT-HSWBG,19.0,0.0588
7736744012535205292,725296,2020-03-02 06:47:01,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-U4T8-WP5A-QKUF-HCTK9,1.0,0.0294
4597095165087628427,725219,2020-03-02 01:25:44,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-446S-HQ5H-ZP3M-FDHKZ,18.0,0.02205
11856906345783399626,725123,2020-03-01 19:02:52,Ordinary Payment,S-MNQM-F394-GPPG-66BAN,S-U4T8-WP5A-QKUF-HCTK9,56.0,0.0294
5238489061126415087,724408,2020-02-28 19:07:07,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-KMV3-5A9J-2XC2-4M4DD,4.0,0.0294
10174373102141442034,723819,2020-02-27 03:27:30,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-8HRE-P25A-3U6G-B92JD,3.0,0.00735
184310169797720883,723066,2020-02-25 00:47:34,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-6Y47-432M-46MH-2Z6AM,17.0,0.0147
7665016008828651184,722839,2020-02-24 09:50:57,Ordinary Payment,S-34YF-NX8A-6QLK-7JPZM,S-U4T8-WP5A-QKUF-HCTK9,1.0,0.0441
13907025728853251377,722657,2020-02-23 21:25:21,Ordinary Payment,S-7P8Q-WCAG-JK63-85DU4,S-U4T8-WP5A-QKUF-HCTK9,22.0,0.03675
5798989703718402874,722238,2020-02-22 17:27:02,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-5RTD-97YL-QXM3-5FAKH,3.0,0.03675
1811509924859700638,722105,2020-02-22 08:19:07,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-JJYG-8G5K-FBCM-BFUWT,2.0,0.0588
5967729049837585003,721358,2020-02-20 06:30:16,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-8VM9-UD5N-9729-CALMF,10.0,0.03675
15371264354585558364,719353,2020-02-14 15:54:22,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-U4T8-WP5A-QKUF-HCTK9,5.0,0.03675
10789413568632950620,719230,2020-02-14 07:26:52,Ordinary Payment,S-WTLK-FFTU-WXDU-CXKJH,S-U4T8-WP5A-QKUF-HCTK9,4.0,0.00735
8514308868893971553,719084,2020-02-13 21:52:40,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-U4T8-WP5A-QKUF-HCTK9,8.0,0.03675
9760486803485077201,715105,2020-02-02 18:22:41,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-LEVE-XP3K-4NMT-9JKF7,1.0,0.05145
13130060283804992361,712249,2020-01-25 18:31:09,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-48Y2-2FCL-MT3Y-8DBWF,1.0,0.0294
15896788428584993746,711534,2020-01-23 18:40:03,Ordinary Payment,S-RHU4-J96A-SU2J-A7FQS,S-U4T8-WP5A-QKUF-HCTK9,3.0,0.03675
8055239855915593803,710627,2020-01-21 05:36:09,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-FXEW-TVVG-7N5B-7ZEU2,4.0,0.00735
12993010469017084736,710116,2020-01-19 19:18:38,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-KTF5-QLDZ-F3HS-BHUM9,1.0,0.0294
14021078545028301356,710001,2020-01-19 11:43:48,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-46JV-LJ74-4Q2S-6VSAJ,11.0,0.00735
11067418712527502035,709698,2020-01-18 15:25:33,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-VNBM-TVXM-RN6M-D92WG,2.0,0.00735
11006489935116194605,709272,2020-01-17 10:50:47,Ordinary Payment,S-M55U-XLD3-E272-FFBXA,S-U4T8-WP5A-QKUF-HCTK9,3.0,0.0294
10517113585009305015,709235,2020-01-17 08:30:45,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-QUPV-C8YK-AFWY-CH89Y,13.0,0.02205
769676441146789420,709214,2020-01-17 07:12:30,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-U4T8-WP5A-QKUF-HCTK9,15.0,0.0147
3731675752589108442,708929,2020-01-16 11:36:39,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-U4T8-WP5A-QKUF-HCTK9,4.0,0.00735
5794060500776978710,708815,2020-01-16 04:14:05,Ordinary Payment,S-P2HJ-DTJ3-JZLN-FTKDN,S-U4T8-WP5A-QKUF-HCTK9,8.0,0.00735
16426516533801291973,708754,2020-01-16 00:14:20,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-A7JJ-8B2Q-HK3K-BPPMF,8.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U4T8-WP5A-QKUF-HCTK9,10.0,0.05145
