ID,Height,timestamp,Type,From,To,Amount,Fee
12798322336284537458,780094,2020-08-02 06:44:18,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-4Y3L-HTP3-9HX5-2QU9P,1.0004,0.03675
7832439153915109655,740402,2020-04-13 13:15:05,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-HG8Q-LSC3-8UR7-ADGRG,28.0,0.0441
6550565021148121352,739735,2020-04-11 16:07:10,Ordinary Payment,S-NFQV-G285-LUEM-6WRY3,S-ZXBY-MLCG-N5ZC-5RLME,17.0,0.05145
324651163156298691,738623,2020-04-08 13:16:55,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-ZXBY-MLCG-N5ZC-5RLME,8.0,0.00735
18423955083826255391,738580,2020-04-08 10:53:46,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-DHHP-YTQZ-93VF-HYJHN,4.0,0.0294
14470546118552181667,737754,2020-04-06 03:03:35,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-CJCA-U3J2-HMKT-BW2PP,1.0,0.0147
9151792341198771507,737396,2020-04-05 02:42:29,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-EG72-LJ75-FRWB-CQTMU,3.0,0.0294
17876628541040705200,737060,2020-04-04 04:24:41,Ordinary Payment,S-P3K6-TXFS-G2D8-2TZJT,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.05145
8752077182746482168,736381,2020-04-02 07:00:33,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-6DJ6-RT3A-4AVA-459JQ,14.0,0.02205
18092390680251069366,736314,2020-04-02 02:11:15,Ordinary Payment,S-DR4R-SH8J-7CR3-BFT8M,S-ZXBY-MLCG-N5ZC-5RLME,1.0,0.02205
14666655634043413365,735113,2020-03-29 18:17:30,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.05145
14057175854374241773,733049,2020-03-23 23:12:31,Ordinary Payment,S-TB99-2HNS-KLKX-5RYTW,S-ZXBY-MLCG-N5ZC-5RLME,18.0,0.02205
6268718070794994612,732910,2020-03-23 13:52:43,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-MF55-DBJN-C8NN-G6CZP,1.0,0.02205
4780916904802646283,732771,2020-03-23 04:47:07,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-8EWC-A76W-GVXM-674KW,1.0,0.03675
5218323812493311018,732380,2020-03-22 02:09:45,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-F3KH-9FUJ-JPDA-C7MCU,5.0,0.0147
12726557813215942182,731696,2020-03-20 04:34:42,Ordinary Payment,S-XZVM-6SBW-7T65-A85K6,S-ZXBY-MLCG-N5ZC-5RLME,1.0,0.02205
8267452534300174212,731515,2020-03-19 16:17:12,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-TGQP-Q57F-XGJ8-73EY9,2.0,0.0294
3998411533810920483,731091,2020-03-18 12:06:53,Ordinary Payment,S-65Y8-934G-YLXR-DE8L5,S-ZXBY-MLCG-N5ZC-5RLME,1.0,0.03675
2103830395904495975,730945,2020-03-18 02:02:03,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-ZXBY-MLCG-N5ZC-5RLME,7.0,0.05145
14210188327443001290,729752,2020-03-14 18:35:23,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.03675
720136212800157124,728904,2020-03-12 09:16:07,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-62N9-GRGX-LJA6-FJAR3,4.0,0.0441
17357036401908542435,728875,2020-03-12 07:18:41,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.02205
6487321449169337146,728309,2020-03-10 17:41:16,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-XC3Y-NY57-6BGV-5C7J3,1.0,0.0294
936217024912175167,728122,2020-03-10 04:41:17,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-WFXS-MYC8-NFK5-8SR7A,5.0,0.0588
5611779130717464242,727787,2020-03-09 05:58:44,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-2LTL-HA62-G4FR-28W9R,2.0,0.0441
3242024286505952920,727090,2020-03-07 07:11:30,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-ZXBY-MLCG-N5ZC-5RLME,10.0,0.0441
2945354684860639004,726009,2020-03-04 06:14:00,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-SX2X-9JF2-6BGU-EJC23,1.0,0.0441
1408915989940994824,725727,2020-03-03 11:43:24,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-8GUN-X7PD-PV7L-79JY3,1.0,0.0588
14851121727850008269,725133,2020-03-01 19:37:16,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-VYNE-DUEU-4RGQ-9HNHY,5.0,0.0441
8002681817199963760,723547,2020-02-26 09:18:23,Ordinary Payment,S-SUWZ-DFX9-8Y44-5ZP55,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.02205
5411692920052654881,722762,2020-02-24 04:28:46,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-ZXBY-MLCG-N5ZC-5RLME,4.0,0.03675
15581535229725227112,722712,2020-02-24 01:07:05,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-FERN-M3N3-G8QG-H8LYJ,2.0,0.05145
16566473241997021028,721447,2020-02-20 12:05:19,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-YS3A-696T-VQ7W-5SCFU,8.0,0.0588
16149922784059261159,721081,2020-02-19 12:10:17,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-ZXBY-MLCG-N5ZC-5RLME,8.0,0.00735
15584230725216030488,720826,2020-02-18 18:15:35,Ordinary Payment,S-FLAJ-6ZQ5-U98D-67Q6J,S-ZXBY-MLCG-N5ZC-5RLME,3.0,0.0441
10426180984933428074,720266,2020-02-17 05:09:07,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-K3VZ-KPZS-R7EU-AAQJD,1.0,0.03675
9685165613327807959,719760,2020-02-15 18:59:26,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-3DWA-VVD7-BVU5-E9GY2,1.0,0.05145
4624356250790609264,719379,2020-02-14 17:25:37,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-44TT-DDWK-KNKX-7JFRP,20.0,0.05145
5914746309925031549,718789,2020-02-13 01:47:54,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-ZXBY-MLCG-N5ZC-5RLME,13.0,0.00735
5821701669320302436,718659,2020-02-12 17:15:25,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-PC49-3N57-ZMMC-7PMZT,8.0,0.0441
10251610485482227046,717508,2020-02-09 11:40:52,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-ZXBY-MLCG-N5ZC-5RLME,1.0,0.02205
11598871680643070378,716406,2020-02-06 09:32:54,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-ZXBY-MLCG-N5ZC-5RLME,4.0,0.02205
2779534918567227345,715358,2020-02-03 11:36:03,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-WKPS-WD54-ETFH-3UYL8,9.0,0.0588
10626525842469285868,715054,2020-02-02 15:06:54,Ordinary Payment,S-5BR4-L9QJ-CV3D-AVEFQ,S-ZXBY-MLCG-N5ZC-5RLME,20.0,0.05145
10206569862038562697,714501,2020-02-01 01:50:48,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-6XG8-3QKW-T2AS-54H5W,11.0,0.0294
6226851952107618609,713993,2020-01-30 15:43:53,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-JEFE-6PDT-PHMZ-45P2Z,1.0,0.0147
18131092966310039187,713137,2020-01-28 06:17:48,Ordinary Payment,S-PB5N-MQD3-CVLW-2UX3N,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.00735
10406139794866553151,712876,2020-01-27 12:42:18,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-ZXBY-MLCG-N5ZC-5RLME,2.0,0.0588
15839067943737781993,712842,2020-01-27 10:31:32,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-ZXBY-MLCG-N5ZC-5RLME,1.0,0.02205
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZXBY-MLCG-N5ZC-5RLME,10.0,0.0735
