ID,Height,timestamp,Type,From,To,Amount,Fee
14640120971085707408,403516,2017-09-13 23:00:17,Ordinary Payment,S-ZD4Q-AJVW-YAED-3HLHU,S-ESTE-65E5-X7Q8-26UXW,3529.0,1.0
3027952491223704675,403168,2017-09-13 00:04:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,54.22417172,1.0
434776823122376484,402836,2017-09-12 01:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,50.61322835,1.0
8990687793176283267,402562,2017-09-11 07:16:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,56.10629887,1.0
15160169221827862760,402296,2017-09-10 13:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,57.73301743,1.0
278217467529465742,402026,2017-09-09 19:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,55.96018941,1.0
2265509212335102587,401760,2017-09-09 01:34:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,50.78405105,1.0
13265726595981957031,401360,2017-09-07 22:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,50.0433183,1.0
3563366883022925379,401144,2017-09-07 07:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,62.64367921,1.0
13895543935685714940,400796,2017-09-06 08:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,51.04601505,1.0
7083003699029944402,400579,2017-09-05 18:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,59.76709931,1.0
15866732353601071009,400209,2017-09-04 17:18:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,58.0877316,1.0
15598781367861632552,400043,2017-09-04 06:34:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,55.76852675,1.0
6663913377716491836,399668,2017-09-03 04:58:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,57.74843259,1.0
9817115598810244302,399392,2017-09-02 10:35:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,53.75535644,1.0
14605066995601139397,399236,2017-09-02 00:11:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,56.83971164,1.0
4468789584189553737,399069,2017-09-01 12:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,52.26208116,1.0
2275060019231664852,398816,2017-08-31 19:57:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,55.16327233,1.0
13634966158494668175,398509,2017-08-30 23:20:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,56.56935524,1.0
8474560918622067886,397705,2017-08-28 16:49:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,55.14225157,1.0
3328630715576725818,397353,2017-08-27 17:25:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,63.20246556,1.0
14844520066747708862,397053,2017-08-26 21:13:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,54.27447309,1.0
4855574074191894939,396482,2017-08-25 06:44:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,52.67001459,1.0
16583752804664679604,396292,2017-08-24 17:47:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,64.81983491,1.0
17437130024462377140,395940,2017-08-23 18:53:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,57.57290231,1.0
3410359131638143011,395815,2017-08-23 10:15:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,53.2707087,1.0
17455787739111026922,395684,2017-08-23 01:29:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,62.00114748,1.0
5235130754902732594,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,36.8456548,1.0
8123571151819918835,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,9.4452002,1.0
3845664455836409308,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,17.10037989,1.0
4123106549792752230,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,19.75653769,1.0
4731106553813247463,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,16.34717472,1.0
7395678217951141948,394907,2017-08-20 21:17:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,5.8588282,1.0
3524296345277747340,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,16.52186633,1.0
8291850583192543776,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,16.24128956,1.0
16878229930967591351,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,35.93091403,1.0
18068953907289230100,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,18.48713122,1.0
5436066818659999089,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,15.4784822,1.0
5579544250676083911,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,17.29688409,1.0
10971286343882564330,394178,2017-08-18 20:22:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,16.9065329,1.0
7962439085090891723,394132,2017-08-18 17:35:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,6.43183924,1.0
11458380580645276558,394123,2017-08-18 16:44:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,11.7937296,1.0
8047675576924445851,394087,2017-08-18 14:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,34.42846999,1.0
12338966996367924351,393953,2017-08-18 05:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,25.85292642,1.0
6290651838304030688,393669,2017-08-17 10:09:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,6.01331826,1.0
14699276049839422221,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,18.0436628,1.0
10798858841069939869,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,13.10316063,1.0
9707607249226515160,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,18.41057791,1.0
5599136083212274503,393403,2017-08-16 16:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,20.75237141,1.0
15475790347300921232,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ZD4Q-AJVW-YAED-3HLHU,14.22121647,1.0
5649493627882303594,392904,2017-08-15 06:52:16,Reward Recipient Assignment,S-ZD4Q-AJVW-YAED-3HLHU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17815548019990489898,392898,2017-08-15 06:33:13,Reward Recipient Assignment,S-ZD4Q-AJVW-YAED-3HLHU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11964332250509422931,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZD4Q-AJVW-YAED-3HLHU,198.78,1.0
11312040358120760910,387793,2017-07-31 23:55:45,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-ZD4Q-AJVW-YAED-3HLHU,7.58636058,1.0
17435739376468695365,383535,2017-07-19 15:30:08,Reward Recipient Assignment,S-ZD4Q-AJVW-YAED-3HLHU,S-BN2A-VSRT-32D5-5953C,0.0,1.0
8993149671875983964,383503,2017-07-19 13:56:37,Reward Recipient Assignment,S-ZD4Q-AJVW-YAED-3HLHU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6849624954314601507,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZD4Q-AJVW-YAED-3HLHU,16.17857313,1.0
872503538036598498,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZD4Q-AJVW-YAED-3HLHU,63.18628993,1.0
8854942820964568760,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZD4Q-AJVW-YAED-3HLHU,104.56534772,1.0
13943740721530781535,379819,2017-07-09 06:13:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZD4Q-AJVW-YAED-3HLHU,926.81884796,1.0
8007959493694298745,379700,2017-07-08 22:35:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZD4Q-AJVW-YAED-3HLHU,34.10873436,1.0
2597811431056657383,379342,2017-07-07 22:18:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZD4Q-AJVW-YAED-3HLHU,135.14151861,1.0
952673742246989753,378906,2017-07-06 16:50:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZD4Q-AJVW-YAED-3HLHU,24.42094202,1.0
3849851760937736254,378510,2017-07-05 14:37:26,Reward Recipient Assignment,S-ZD4Q-AJVW-YAED-3HLHU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9064132088145076408,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZD4Q-AJVW-YAED-3HLHU,1.44280564,1.0
4091748593321545657,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ZD4Q-AJVW-YAED-3HLHU,58.52939584,1.0
708756363414775206,376337,2017-06-29 13:18:30,Reward Recipient Assignment,S-ZD4Q-AJVW-YAED-3HLHU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10555613431399520631,375585,2017-06-27 10:26:04,Reward Recipient Assignment,S-ZD4Q-AJVW-YAED-3HLHU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11132790233212189000,375576,2017-06-27 09:58:49,Reward Recipient Assignment,S-ZD4Q-AJVW-YAED-3HLHU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3698041445283321921,375573,2017-06-27 09:51:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZD4Q-AJVW-YAED-3HLHU,98.85,1.0
8665443989182179051,375067,2017-06-25 23:53:39,Account Update,S-ZD4Q-AJVW-YAED-3HLHU,,0.0,1.0
15161529601982207162,374933,2017-06-25 14:49:57,Ordinary Payment,S-S6NE-C36F-L4C7-FPPWQ,S-ZD4Q-AJVW-YAED-3HLHU,1.0,1.0
7658975995892515182,374924,2017-06-25 13:54:18,Ordinary Payment,S-ZD4Q-AJVW-YAED-3HLHU,S-ESTE-65E5-X7Q8-26UXW,1.0,1.0
16545285124388399587,374922,2017-06-25 13:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZD4Q-AJVW-YAED-3HLHU,1.0,1.0
16745074258703325055,374922,2017-06-25 13:30:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZD4Q-AJVW-YAED-3HLHU,1.0,1.0
