ID,Height,timestamp,Type,From,To,Amount,Fee
18069312705260955054,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.37359759,0.0735
9835847618370899065,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.25472563,0.0735
6359959394103856251,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.31953743,0.0735
9973980183286575,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.27877697,0.0735
9942782224172460386,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.33759,0.0735
4798587966303671353,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.11415,0.0735
3552002193854964000,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.615,0.0735
3264307975603628003,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.36,0.0735
17469259915322812851,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.18367518,0.0735
3426054083145124880,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.156,0.0735
1774810682309410370,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.47087999,0.0735
7967654736330770342,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.183,0.0735
3664929250854437486,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.414,0.0735
3735584339339039007,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.57,0.0735
14723568753619841741,938903,2021-10-17 19:51:17,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.225,0.0735
3969923953547485522,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-GLD8-FZW2-YT97-75FRH,0.012,0.0735
3702049674318484953,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLD8-FZW2-YT97-75FRH,6.3,0.1
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GLD8-FZW2-YT97-75FRH,1e-08,0.8526
17452402163323337949,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLD8-FZW2-YT97-75FRH,15.0,0.1
13719802676821928545,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GLD8-FZW2-YT97-75FRH,0.0,1.0
1025135475599154498,494692,2018-05-27 00:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,248.9357641,1.0
16380447301900576707,493607,2018-05-23 23:16:03,Contract Payment,S-RCE9-P349-JF37-HF6QH,S-GLD8-FZW2-YT97-75FRH,123.0,0.0
7726811217315514378,492192,2018-05-20 00:20:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,295.65053467,1.0
13741082316043808291,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLD8-FZW2-YT97-75FRH,5.11095,1.0
15044134770143330830,489678,2018-05-13 00:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,284.08304274,1.0
3255548333351284829,487185,2018-05-06 00:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,268.2631416,1.0
10326158426887513831,486331,2018-05-03 14:59:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GLD8-FZW2-YT97-75FRH,0.0,1.0
222051803583774238,484719,2018-04-29 02:05:54,Ask Order Placement,S-GLD8-FZW2-YT97-75FRH,,0.0,1.0
3358742604611859469,484684,2018-04-29 00:07:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,396.78316825,1.0
11350995577633053250,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLD8-FZW2-YT97-75FRH,4.60164,1.0
3785834531480237354,483330,2018-04-25 05:02:23,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-GLD8-FZW2-YT97-75FRH,14.22621809,1.0
3813700860606363371,482184,2018-04-22 00:27:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,391.00407688,1.0
16545641910294121097,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-GLD8-FZW2-YT97-75FRH,0.003,1.0
2643741785919504695,479684,2018-04-15 00:12:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,446.33025618,1.0
11668385555698153837,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLD8-FZW2-YT97-75FRH,5.28114,1.0
7053519464523140198,478168,2018-04-10 18:22:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GLD8-FZW2-YT97-75FRH,0.0,1.0
17233804150100963887,477184,2018-04-07 23:57:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,384.88832385,1.0
3444250031865080338,474675,2018-04-01 00:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,297.6878024,1.0
9275161240406320168,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLD8-FZW2-YT97-75FRH,4.45389,1.0
10026828290882956396,473612,2018-03-29 00:20:42,Ordinary Payment,S-GLD8-FZW2-YT97-75FRH,S-RCE9-P349-JF37-HF6QH,130.0,1.0
2621186923283104941,472192,2018-03-25 00:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,367.79437915,1.0
14380026746254919591,469690,2018-03-18 00:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,391.31091236,1.0
1597283539157608691,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLD8-FZW2-YT97-75FRH,4.22982,1.0
10145746662723186930,467169,2018-03-10 23:42:05,Arbitrary Message,S-GLD8-FZW2-YT97-75FRH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5941198696136646217,466911,2018-03-10 06:29:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,60.88617243,1.0
5208532129457465048,466556,2018-03-09 06:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,47.78657042,1.0
16506530977357522133,466199,2018-03-08 06:23:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,26.95143454,1.0
7458086437119436833,465843,2018-03-07 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,43.54301108,1.0
16719600609860153368,465479,2018-03-06 06:18:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,42.78890415,1.0
16281993313483232023,465128,2018-03-05 06:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,47.37291934,1.0
8594574405634911675,464767,2018-03-04 06:01:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,51.63786097,1.0
2022378453889368244,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLD8-FZW2-YT97-75FRH,5.81541,1.0
3252808788286789553,464397,2018-03-03 05:16:45,Arbitrary Message,S-GLD8-FZW2-YT97-75FRH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
631604460142240698,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,35.54223923,1.0
1975556308545412269,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,31.61890518,1.0
16369481404910836657,463898,2018-03-01 19:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,30.17197859,1.0
8584015512351679645,463705,2018-03-01 06:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,31.16037165,1.0
432852121488836451,463551,2018-02-28 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,33.93567114,1.0
6313994446953682934,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,30.55476064,1.0
3808304723875243833,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,34.10415596,1.0
18315031300059055580,463153,2018-02-27 17:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,30.68349146,1.0
6408167639599031640,462922,2018-02-27 02:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,30.36703279,1.0
16446370469800481653,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,37.81642148,1.0
4558826900480201127,462587,2018-02-26 03:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,30.15075529,1.0
8675033357574980527,462378,2018-02-25 13:44:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,34.62394249,1.0
7227759499178892519,462154,2018-02-24 22:44:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,33.43147992,1.0
1611195861431189983,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,30.66876304,1.0
10723088841903063183,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,36.92504906,1.0
6505028673067281842,461532,2018-02-23 05:01:32,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-GLD8-FZW2-YT97-75FRH,37.39730658,1.0
794314812758118798,461467,2018-02-23 00:41:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,31.43441286,1.0
9592911181539389464,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,32.71687043,1.0
2810956947468760017,461185,2018-02-22 05:39:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,31.37231202,1.0
743168280630490550,461001,2018-02-21 17:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,30.09989019,1.0
11699719994029052168,460857,2018-02-21 07:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,33.0818336,1.0
17126073203069642021,460705,2018-02-20 21:38:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,32.47687224,1.0
16701198733373813743,460475,2018-02-20 06:13:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,32.01498187,1.0
11304030830839454533,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,35.12102754,1.0
16726884066201726939,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,33.6588453,1.0
624105613164670515,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,48.0947963,1.0
1903473249952826643,459977,2018-02-18 20:47:04,Bid Order Cancellation,S-GLD8-FZW2-YT97-75FRH,,0.0,1.0
15145982068838925501,459766,2018-02-18 06:36:05,Bid Order Placement,S-GLD8-FZW2-YT97-75FRH,,0.0,1.0
10783200755519171976,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-GLD8-FZW2-YT97-75FRH,1.89945,1.0
2369732010005535600,459653,2018-02-17 23:15:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,30.306381,1.0
1531349765819203674,459453,2018-02-17 09:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,30.14770051,1.0
9238420115699072082,459292,2018-02-16 23:00:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,43.86646226,1.0
5381567578181823278,459052,2018-02-16 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,32.74220491,1.0
7751184741315256112,458885,2018-02-15 19:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,30.02866956,1.0
12195526636283421851,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,30.01648902,1.0
14774458395809206579,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,31.47202685,1.0
10226324179401278404,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,39.99786657,1.0
8147760089971705217,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,37.85297508,1.0
13804283605611838111,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,32.37464066,1.0
14990304039776488209,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,23.04218695,1.0
8580719872730170453,457468,2018-02-11 20:56:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,30.37423107,1.0
18218036141859808662,457154,2018-02-10 23:17:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,91.46903725,1.0
7948366485497866563,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,63.04871255,1.0
689573550867245020,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,63.98516063,1.0
320463366233124599,456800,2018-02-09 23:47:40,Arbitrary Message,S-GLD8-FZW2-YT97-75FRH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3934132384907462699,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,74.02519552,1.0
651855454358168282,456227,2018-02-08 09:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,61.7531402,1.0
17475189195401720210,455839,2018-02-07 07:27:58,Bid Order Placement,S-GLD8-FZW2-YT97-75FRH,,0.0,1.0
8779805731597482587,455730,2018-02-06 23:42:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,65.25893357,1.0
12797578381076749747,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,2.99854902,1.0
4103142129432384016,455457,2018-02-06 05:39:06,Bid Order Placement,S-GLD8-FZW2-YT97-75FRH,,0.0,1.0
2271880880040783475,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,62.56238009,1.0
13068638149852831216,454362,2018-02-03 04:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,63.1204472,1.0
10249374269927143206,453957,2018-02-02 01:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,61.86203111,1.0
14184064186188893906,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,61.46233944,1.0
14999067381472101686,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,62.4449735,1.0
1046726769842776257,453225,2018-01-30 23:54:06,Reward Recipient Assignment,S-GLD8-FZW2-YT97-75FRH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1672508865951079302,453192,2018-01-30 21:45:59,Reward Recipient Assignment,S-GLD8-FZW2-YT97-75FRH,S-GLD8-FZW2-YT97-75FRH,0.0,1.0
12785369902884046486,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,67.88119396,1.0
16259720700852326582,452311,2018-01-28 10:32:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,76.9391423,1.0
10975022642014031295,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,62.70816853,1.0
11149745478843334286,451739,2018-01-26 20:09:43,Arbitrary Message,S-GLD8-FZW2-YT97-75FRH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1780226709867291729,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,37.68789559,1.0
16071873086498059930,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,20.56070988,1.0
6964002952768797728,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,25.36181962,1.0
16893121892822743064,451409,2018-01-25 22:02:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,20.33591071,1.0
11109021604587886425,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,34.66187656,1.0
11354354948221692092,451150,2018-01-25 04:44:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,21.94138382,1.0
4789467050758408017,451098,2018-01-25 01:22:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,21.09071566,1.0
4654727324589202501,450960,2018-01-24 15:46:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,28.24171078,1.0
6535220636616060336,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,20.98827629,1.0
10522019399576718614,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,23.99097498,1.0
2298853832407293796,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,22.96054236,1.0
18319667767619258171,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,21.45993221,1.0
14796849698889854973,450429,2018-01-23 03:58:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,51.99081319,1.0
13677054931678696136,450428,2018-01-23 03:56:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,30.36567163,1.0
10712738071298884309,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,21.69784024,1.0
3078368731338129561,450233,2018-01-22 15:00:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,22.00001104,1.0
12409667179326825708,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,21.52617853,1.0
2006450331940664525,450028,2018-01-22 01:20:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,24.50156747,1.0
9826294174979578396,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,21.13123435,1.0
14271222953094071468,449884,2018-01-21 15:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,21.1529294,1.0
4004927653101240259,449676,2018-01-21 01:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,20.60858531,1.0
6983475108968974955,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,11.71296019,1.0
7844234268404652827,449230,2018-01-19 19:52:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,24.56755199,1.0
13047159818254290484,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,23.98990631,1.0
1698588950502516283,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,28.98620885,1.0
15732849238955225895,448693,2018-01-18 07:45:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,20.94749243,1.0
14078473122705922709,448589,2018-01-18 00:41:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,22.77632575,1.0
16474879782429853255,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,21.78515128,1.0
671940830294474883,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,20.70116406,1.0
15728899601770380016,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,26.5165423,1.0
2034967738883571114,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,38.53950967,1.0
7538777751685334440,448048,2018-01-16 12:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,20.6124173,1.0
5255773019289837467,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,22.57167415,1.0
10486590426406441539,447775,2018-01-15 17:59:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,22.94599342,1.0
1843250065145632382,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,88.5652569,1.0
6982852383883776487,447489,2018-01-14 22:51:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,25.75205024,1.0
18277571676840940302,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,20.88859359,1.0
9184905108249655181,447236,2018-01-14 05:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,27.27028574,1.0
13429158582899008687,447034,2018-01-13 16:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,21.1941527,1.0
16544638795382666793,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,4.16500023,1.0
12581667796405488572,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,20.72625772,1.0
10876852694451800303,446229,2018-01-11 10:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,22.40319335,1.0
4673106529636091863,446012,2018-01-10 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,21.10680632,1.0
16898524684285340158,445723,2018-01-09 23:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,24.31978755,1.0
930459352791683686,445261,2018-01-08 17:22:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,92.03053415,1.0
4699652146297352743,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,21.00742002,1.0
13843929828368253362,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,22.18162307,1.0
5224867511069422736,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GLD8-FZW2-YT97-75FRH,21.74105602,1.0
