ID,Height,timestamp,Type,From,To,Amount,Fee
8069173288599226241,486767,2018-05-04 19:58:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-59T6-WVMS-2EHY-B2QW8,20.09802161,1.0
7757288997047462487,477954,2018-04-10 03:57:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-59T6-WVMS-2EHY-B2QW8,20.26582833,1.0
11951301278295166590,474736,2018-04-01 03:28:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-59T6-WVMS-2EHY-B2QW8,20.00209997,1.0
10702196228280135396,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-59T6-WVMS-2EHY-B2QW8,25.85523768,1.0
5634436633576490297,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-59T6-WVMS-2EHY-B2QW8,19.8491253,1.0
5277276746763735129,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-59T6-WVMS-2EHY-B2QW8,2.6753875,1.0
2308739437258747802,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-59T6-WVMS-2EHY-B2QW8,20.72584484,1.0
7953246518048062401,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-59T6-WVMS-2EHY-B2QW8,2.70867695,1.0
15409626309856808027,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-59T6-WVMS-2EHY-B2QW8,4.34545912,1.0
13219167712676870384,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-59T6-WVMS-2EHY-B2QW8,8.42271295,1.0
4037266745692947169,451663,2018-01-26 14:42:48,Reward Recipient Assignment,S-59T6-WVMS-2EHY-B2QW8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9784096580612002053,451655,2018-01-26 14:16:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-59T6-WVMS-2EHY-B2QW8,1.0,1.0
