ID,Height,timestamp,Type,From,To,Amount,Fee
9490993702521900938,780305,2020-08-02 21:03:53,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-4Y3L-HTP3-9HX5-2QU9P,42.53695,0.0147
11466557621330043745,742263,2020-04-18 17:54:46,Ordinary Payment,S-MHYU-Z83D-C625-BYUP5,S-FV45-7SG2-AJAR-5XB8P,13.0,0.0588
10842988521736982532,740564,2020-04-13 23:56:17,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-UXDT-A843-SQ3V-GDPA3,6.0,0.02205
16697366666600050282,739547,2020-04-11 03:20:39,Ordinary Payment,S-85VB-N43M-KZ4P-8UJGS,S-FV45-7SG2-AJAR-5XB8P,6.0,0.03675
425544283666193653,739464,2020-04-10 21:40:26,Ordinary Payment,S-UZ6Y-X9Z8-3SRW-B5DCN,S-FV45-7SG2-AJAR-5XB8P,15.0,0.0147
3040910681553542614,739267,2020-04-10 08:22:06,Ordinary Payment,S-F7JJ-8UF2-HFLH-9EWHB,S-FV45-7SG2-AJAR-5XB8P,3.0,0.00735
17873015226831095773,737527,2020-04-05 12:00:36,Ordinary Payment,S-MJ7B-ZRLH-W4J5-67CS8,S-FV45-7SG2-AJAR-5XB8P,10.0,0.05145
641771036912749079,736512,2020-04-02 15:49:47,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-FBN9-SCD2-S6RB-G7K3R,6.0,0.0147
6327397702251943855,735860,2020-03-31 20:01:48,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-FV45-7SG2-AJAR-5XB8P,6.0,0.0294
8328925580652365158,734808,2020-03-28 21:25:57,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-DR9K-L5A7-ZN68-E3K39,4.0,0.05145
17565996653522165694,733242,2020-03-24 12:21:03,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-JZ6S-LMR8-28E6-9JTXL,1.0,0.03675
14790470086339059784,733211,2020-03-24 10:05:02,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-4UG2-R9XU-5X2A-GENM2,15.0,0.0147
5078507877280929208,733021,2020-03-23 21:14:39,Ordinary Payment,S-2S4X-G9NM-KQ67-APLDA,S-FV45-7SG2-AJAR-5XB8P,6.0,0.03675
8245123780843376460,732502,2020-03-22 10:32:07,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-R2X8-2GMU-SSXE-9DCGZ,4.0,0.0147
18070942335081319521,731684,2020-03-20 03:47:04,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-KTUX-QSA8-Z3LA-77262,2.0,0.0294
5872395118932905794,731680,2020-03-20 03:24:21,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-6JRN-F8A4-W72C-A948P,16.0,0.0147
7782087848369904015,730771,2020-03-17 14:48:49,Ordinary Payment,S-GG58-GDV4-G7ZY-HLKCW,S-FV45-7SG2-AJAR-5XB8P,3.0,0.05145
14724676928635615676,729647,2020-03-14 11:22:02,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-FV45-7SG2-AJAR-5XB8P,25.0,0.03675
13444516093673833522,729227,2020-03-13 07:00:46,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-CYCR-HN6V-66JE-G7UXW,2.0,0.03675
13725592248827640550,729108,2020-03-12 22:57:19,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-FV45-7SG2-AJAR-5XB8P,1.0,0.00735
14022974917226343761,728975,2020-03-12 14:13:12,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-7UX7-GV4V-Q5QF-FM2C5,6.0,0.0588
13829065985756902197,726225,2020-03-04 21:06:07,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-FV45-7SG2-AJAR-5XB8P,1.0,0.0294
3276156151942903986,724164,2020-02-28 03:08:16,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-FV45-7SG2-AJAR-5XB8P,2.0,0.0147
11041380439253823554,723853,2020-02-27 05:44:21,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-FV45-7SG2-AJAR-5XB8P,11.0,0.02205
7490507683105772620,722929,2020-02-24 15:35:55,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-9WH3-GU8R-BKQC-7TVBD,3.0,0.03675
17938752139035728328,722541,2020-02-23 13:36:22,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-FV45-7SG2-AJAR-5XB8P,1.0,0.05145
4155271539764164263,722253,2020-02-22 18:22:48,Ordinary Payment,S-V2CL-JCMZ-L6QU-CDYQF,S-FV45-7SG2-AJAR-5XB8P,1.0,0.03675
16066347519040211854,721447,2020-02-20 12:05:19,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-CWYZ-4Z3U-V4VE-CWCUL,6.0,0.0294
10049243876331091735,721108,2020-02-19 13:49:56,Ordinary Payment,S-7PGB-9UPA-5X2E-GJHK3,S-FV45-7SG2-AJAR-5XB8P,3.0,0.0588
9099048069505425938,720419,2020-02-17 15:08:05,Ordinary Payment,S-GZDQ-DGMK-PJQ3-BJ9WZ,S-FV45-7SG2-AJAR-5XB8P,3.0,0.05145
9033769433063198383,719613,2020-02-15 09:08:41,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-FV45-7SG2-AJAR-5XB8P,1.0,0.0441
9289421621649283034,716590,2020-02-06 21:55:19,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-KAY8-HKFU-K5C6-CYHK3,3.0,0.0441
16243130304624125919,716337,2020-02-06 05:29:06,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-FV45-7SG2-AJAR-5XB8P,1.0,0.02205
9539951447214658724,714004,2020-01-30 16:15:35,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-34Q4-VE65-DL5H-8FWQN,5.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FV45-7SG2-AJAR-5XB8P,10.0,0.06615
