ID,Height,timestamp,Type,From,To,Amount,Fee
10091996863381155037,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQY3-3EHC-DS2L-APBK2,1e-07,1.0
9568997994038270386,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SQY3-3EHC-DS2L-APBK2,1e-07,1.0
12162847295220949151,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,2.0,1.0001
17009593021815351043,337634,2017-03-13 07:41:08,Ordinary Payment,S-SQY3-3EHC-DS2L-APBK2,S-39X6-FHUF-GXPX-GZPC7,93.0,1.0
10568376546932243633,337622,2017-03-13 06:36:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
15356956028000364149,337622,2017-03-13 06:36:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
17573703004027739769,337408,2017-03-12 16:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
8345734517334141383,337408,2017-03-12 16:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
3977457072485140490,337257,2017-03-12 06:38:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
10850716966830245760,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
16354825311710736472,337094,2017-03-11 19:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
2120360480787266280,337094,2017-03-11 19:38:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
13155903244568732434,336913,2017-03-11 07:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
15569875744287951948,336913,2017-03-11 07:33:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
10359739284354425639,336681,2017-03-10 15:49:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
15276951095490756304,336681,2017-03-10 15:49:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
7054713988842143711,336540,2017-03-10 06:32:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
9043081191717239974,336540,2017-03-10 06:32:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
9622881499341459462,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
1307457046403368833,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
7520918034616349100,336188,2017-03-09 06:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
7882981658006207433,335978,2017-03-08 16:45:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
4464341620324595367,335976,2017-03-08 16:44:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
13394349445753280463,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
1992319389014291052,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
10460197240539235130,335559,2017-03-07 12:14:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
13369207945043275663,335559,2017-03-07 12:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
454234125184350458,335559,2017-03-07 12:14:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
8065151073906835426,335189,2017-03-06 11:47:20,Ordinary Payment,S-SQY3-3EHC-DS2L-APBK2,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
15964544882645756752,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,1.0,1.0
11539679415652437896,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,1.0,3.0
5641065685067703365,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,2.0,2.0
13872193359180708205,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,3.0,3.0
12183685151500712901,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
13822464798971117595,334394,2017-03-04 06:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
5321420068452608242,334394,2017-03-04 06:15:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
1076820641484388490,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,3.0,3.0
12248436831167229368,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,20.0,1.0
11400647390061850624,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,2.0,1.0
10306920431185431422,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,5.0,2.0
10435833564652337265,333003,2017-02-28 08:58:43,Ordinary Payment,S-SQY3-3EHC-DS2L-APBK2,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
16887195392064480312,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,6.0,5.0
13195292971328707790,332752,2017-02-27 15:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
5234029545882813791,332752,2017-02-27 15:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
4348246508822488423,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,5.0,5.0
6365872487204290075,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,12.0,2.0
2691901747620617072,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,2.0,2.0
17777652566029862122,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,2.0,2.0
7895903239934130885,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,4.0,4.0
17265576926443320179,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SQY3-3EHC-DS2L-APBK2,2.0,1.0
3549249387136143972,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,2.0,1.0
5844735829912672365,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,2.0,1.0
2096618039028731533,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,2.0,1.0
11478085324104873155,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,5.0,2.0
8704655388955380719,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,5.0,2.0
16690856829160006291,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,11.0,2.0
8939465308321247098,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,14.0,2.0
13266017040754962772,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,8.0,2.0
9434895739767666839,330533,2017-02-21 11:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
1412582414677749750,330532,2017-02-21 11:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
9985691977515432872,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,10.0,2.0
14704531632329411162,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,2.0,2.0
9644656081013335430,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,3.0,2.0
5592060172396338366,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,10.0,6.0
5213279932427178576,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,6.0,6.0
11070410317952884362,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
10092221217285101344,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
5339445867890886206,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,12.0,1.0
14537336852181674678,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,7.0,3.0
6567301597640940181,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,10.0,3.0
5594010910075456464,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,10.0,3.0
9835954940160034645,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,20.0,1.0
27456392356256096,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SQY3-3EHC-DS2L-APBK2,10.0,1.0
15542463399471913483,325895,2017-02-08 11:53:40,Ordinary Payment,S-SQY3-3EHC-DS2L-APBK2,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
2311865597408813533,325642,2017-02-07 18:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
5064143746063675822,325642,2017-02-07 18:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
16704225346235103535,325462,2017-02-07 06:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
978602070088098665,325462,2017-02-07 06:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
11632218608628598969,321906,2017-01-28 08:02:19,Ordinary Payment,S-SQY3-3EHC-DS2L-APBK2,S-39X6-FHUF-GXPX-GZPC7,59.0,1.0
12627433610698254437,320479,2017-01-24 08:02:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
8176053685689805391,320093,2017-01-23 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
8426616532197829232,319734,2017-01-22 06:07:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
11926216211723827112,319144,2017-01-20 14:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
2542800164836824385,319144,2017-01-20 14:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
15709081316678306221,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
2973445769242816837,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
2307809434406142910,318308,2017-01-18 06:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
7026267086827573439,318308,2017-01-18 06:10:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
18062634283579303371,317934,2017-01-17 05:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
7525938068638475768,317934,2017-01-17 05:30:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
11404431749229822246,317748,2017-01-16 16:31:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
1680053471383556732,315150,2017-01-09 10:37:42,Ordinary Payment,S-SQY3-3EHC-DS2L-APBK2,S-39X6-FHUF-GXPX-GZPC7,169.0,1.0
484399169473231570,315123,2017-01-09 08:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
889882469444134389,315123,2017-01-09 08:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
16390892919418601676,314857,2017-01-08 14:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
8423829584137445704,314397,2017-01-07 07:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
2591714984415523271,314396,2017-01-07 07:53:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
6766830209714657859,314396,2017-01-07 07:53:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
1471494747651533396,314018,2017-01-06 06:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
12394791732065751139,314017,2017-01-06 06:21:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
18207753409957874607,314017,2017-01-06 06:21:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
13822908518296318906,313652,2017-01-05 05:51:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
1171047168680439153,313652,2017-01-05 05:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
5547234377071117058,313652,2017-01-05 05:51:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
7956857335037222869,313652,2017-01-05 05:51:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
5030082773000476960,313312,2017-01-04 07:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
1084041906697803945,313311,2017-01-04 07:02:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
6260164782525682206,313311,2017-01-04 07:02:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
6743888305792415382,313311,2017-01-04 07:02:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
9977661734572294380,313048,2017-01-03 13:41:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
11696770397527713575,313048,2017-01-03 13:41:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
8006290093234864336,313048,2017-01-03 13:41:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
8244660198629097088,313048,2017-01-03 13:41:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
9320067926307499678,312602,2017-01-02 07:16:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
14809010099156422490,312602,2017-01-02 07:16:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
16924013438127472293,312602,2017-01-02 07:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
7426524858206945430,312602,2017-01-02 07:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
16760480106758783370,312221,2017-01-01 05:59:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
2674985383299923467,311497,2016-12-30 05:30:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
2912464274735875345,311497,2016-12-30 05:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
7887955027381756695,311497,2016-12-30 05:30:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
16497945442457458572,311164,2016-12-29 07:05:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
301549731740861346,311164,2016-12-29 07:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
5937855481019398624,311164,2016-12-29 07:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
17951256477442144840,310983,2016-12-28 18:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
656919428878422772,310983,2016-12-28 18:58:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
5585442089601598147,310983,2016-12-28 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
2638924309829263986,310774,2016-12-28 06:02:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
3365328458826590842,310774,2016-12-28 06:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
4570019701135144215,310774,2016-12-28 06:02:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
10302229591033246866,310103,2016-12-26 07:58:18,Ordinary Payment,S-SQY3-3EHC-DS2L-APBK2,S-39X6-FHUF-GXPX-GZPC7,113.0,1.0
17799203371657504339,310068,2016-12-26 05:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
7141959313252186893,310068,2016-12-26 05:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
8322696303512838811,310068,2016-12-26 05:43:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
4991377183079341444,309359,2016-12-24 06:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
8390247756972324895,309359,2016-12-24 06:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
8950155332722159883,309359,2016-12-24 06:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
2301191464581323682,308991,2016-12-23 05:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
5509989179640616055,308991,2016-12-23 05:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
8602653017750221961,308991,2016-12-23 05:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
11861656374571322754,308629,2016-12-22 05:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
13348322135679897978,308629,2016-12-22 05:10:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
16815828451962027183,308629,2016-12-22 05:10:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
3913595046013669554,308286,2016-12-21 05:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
2956040109360005289,308285,2016-12-21 05:50:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
11230258772180820411,308284,2016-12-21 05:50:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
10885407209882426101,308053,2016-12-20 14:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
12337631707215611626,308053,2016-12-20 14:39:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
14293134668813907412,308053,2016-12-20 14:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
12735661431243391608,307597,2016-12-19 07:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
13218305667872036718,307597,2016-12-19 07:34:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
15670359267994026563,307597,2016-12-19 07:34:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
5371097259409954429,307597,2016-12-19 07:34:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
11457913021616069795,306851,2016-12-17 05:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
12896801838549877094,306851,2016-12-17 05:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
2484637406672718282,306851,2016-12-17 05:55:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
7109787325823654155,306851,2016-12-17 05:55:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
2024477070883163530,306614,2016-12-16 13:59:02,Ordinary Payment,S-SQY3-3EHC-DS2L-APBK2,S-39X6-FHUF-GXPX-GZPC7,17.0,1.0
15714107571345715973,306596,2016-12-16 12:53:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
15751315544294145604,306596,2016-12-16 12:53:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQY3-3EHC-DS2L-APBK2,3.0,1.0
1409040715196071808,306596,2016-12-16 12:53:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
2749453486802744648,306596,2016-12-16 12:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQY3-3EHC-DS2L-APBK2,5.0,1.0
