ID,Height,timestamp,Type,From,To,Amount,Fee
259132421604926803,345621,2017-04-04 15:13:19,Ordinary Payment,S-CJDZ-8G2B-GT5P-9PFVV,S-TMKJ-7R58-G4Q8-DH6QP,14.0,1.0
14615955308506153586,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CJDZ-8G2B-GT5P-9PFVV,2.0,1.0001
3928656259511519355,342795,2017-03-27 17:38:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CJDZ-8G2B-GT5P-9PFVV,5.0,1.0
11085236592581323511,342710,2017-03-27 12:03:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CJDZ-8G2B-GT5P-9PFVV,3.0,1.0
7548868770807956803,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CJDZ-8G2B-GT5P-9PFVV,5.0,1.0
4666519469106053601,339664,2017-03-18 23:33:31,Ordinary Payment,S-CJDZ-8G2B-GT5P-9PFVV,S-TMKJ-7R58-G4Q8-DH6QP,4.0,1.0
12692042502651891841,338868,2017-03-16 18:19:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CJDZ-8G2B-GT5P-9PFVV,5.0,1.0
16914995542396864238,338822,2017-03-16 14:55:58,Ordinary Payment,S-CJDZ-8G2B-GT5P-9PFVV,S-TMKJ-7R58-G4Q8-DH6QP,7.0,1.0
16185900850296730506,338697,2017-03-16 06:47:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CJDZ-8G2B-GT5P-9PFVV,5.0,1.0
7114494398990541342,338697,2017-03-16 06:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CJDZ-8G2B-GT5P-9PFVV,3.0,1.0
