ID,Height,timestamp,Type,From,To,Amount,Fee
16126519650969486728,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSXX-KHVT-2JUT-5HBGR,1e-07,1.0
9443175578052337025,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TSXX-KHVT-2JUT-5HBGR,1e-07,1.0
3151424438315472836,353907,2017-04-27 19:10:14,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10749969805791038557,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSXX-KHVT-2JUT-5HBGR,2.0,1.0001
14401600591106630743,339135,2017-03-17 11:55:06,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
16589317418574716147,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,1.0,1.0
6996157203601121496,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,1.0,3.0
13364629718042634497,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,2.0,2.0
5841242838275485501,334704,2017-03-05 03:15:43,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
18009422202473556579,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,3.0,3.0
6201706791405631989,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,3.0,1.0
2844278686071473999,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,3.0,3.0
3068247284756924918,334303,2017-03-04 00:06:54,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7577040153148889674,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,20.0,1.0
13084597315949751499,333826,2017-03-02 15:53:44,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11147470109764459021,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,2.0,1.0
3269157702057927139,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,5.0,2.0
13335871218875262081,332890,2017-02-28 00:51:21,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14094968988159103842,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,6.0,5.0
514724102085147836,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,5.0,5.0
11817242993819537294,332363,2017-02-26 13:46:14,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
1697990171094101322,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,12.0,2.0
13108660186699935001,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,2.0,2.0
3323575877911429272,331998,2017-02-25 13:34:33,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
13842740873395149646,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,2.0,2.0
2115090657847022574,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,4.0,4.0
10969420431752511205,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TSXX-KHVT-2JUT-5HBGR,2.0,1.0
831437936941392372,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSXX-KHVT-2JUT-5HBGR,2.0,1.0
628056936323503951,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSXX-KHVT-2JUT-5HBGR,2.0,1.0
6445779416129249372,331472,2017-02-24 02:18:43,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4402274385043181220,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSXX-KHVT-2JUT-5HBGR,2.0,1.0
6008481534728885584,331197,2017-02-23 07:47:27,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
18133312800927556166,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSXX-KHVT-2JUT-5HBGR,5.0,2.0
6362439500093675953,331172,2017-02-23 06:09:40,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7901562179738149265,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSXX-KHVT-2JUT-5HBGR,5.0,2.0
11910989823538637947,331103,2017-02-23 01:21:31,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
12086827300390674961,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSXX-KHVT-2JUT-5HBGR,11.0,2.0
11443256729846671379,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSXX-KHVT-2JUT-5HBGR,14.0,2.0
449318523815270926,331053,2017-02-22 22:00:51,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
3236072811826795303,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSXX-KHVT-2JUT-5HBGR,8.0,2.0
2988827966229498608,330372,2017-02-21 00:36:58,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
270783876237306380,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TSXX-KHVT-2JUT-5HBGR,10.0,2.0
6796137463173743301,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-TSXX-KHVT-2JUT-5HBGR,0.0,1.0
15183126313509319541,230914,2016-05-18 07:13:02,Ordinary Payment,S-TSXX-KHVT-2JUT-5HBGR,S-DLZB-QD63-3H2V-HM92G,4.0,1.0
9711916500992831821,230912,2016-05-18 07:08:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TSXX-KHVT-2JUT-5HBGR,5.0,1.0
