ID,Height,timestamp,Type,From,To,Amount,Fee
8322725446452165626,780617,2020-08-03 17:37:31,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-4Y3L-HTP3-9HX5-2QU9P,42.4855,0.0294
16782169498630026163,741062,2020-04-15 09:07:31,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-DEXH-3MS7-FFLG-5ERTE,8.0,0.0294
1561943085271147254,740676,2020-04-14 07:27:42,Ordinary Payment,S-SALK-Q38D-ZRY9-F55WA,S-A755-89NX-MKG5-8PP4Q,1.0,0.0588
3173774135396795172,739526,2020-04-11 02:16:45,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-A755-89NX-MKG5-8PP4Q,9.0,0.03675
16312888923091726283,739275,2020-04-10 08:57:13,Ordinary Payment,S-HNEF-X3FF-VC53-DUY6N,S-A755-89NX-MKG5-8PP4Q,12.0,0.03675
7202918273504561403,738170,2020-04-07 06:52:47,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-A755-89NX-MKG5-8PP4Q,26.0,0.0588
9234586592487051691,737937,2020-04-06 15:25:46,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-949N-2WS9-YLYC-H3KPG,1.0,0.0441
453322355909958688,737724,2020-04-06 01:25:30,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-S3SW-8P55-Z8KV-CYX4G,4.0,0.0441
5198054994345579470,737089,2020-04-04 06:17:50,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-GV48-MEV5-T6UX-6AJBC,1.0,0.0294
10671362754009353275,736729,2020-04-03 06:31:19,Ordinary Payment,S-JMJA-GVWV-DTHA-4AK35,S-A755-89NX-MKG5-8PP4Q,5.0,0.05145
4647372388388435951,735503,2020-03-30 19:52:22,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-DQL7-PNY6-XU9H-CKVVH,3.0,0.0294
11055688591627874677,735349,2020-03-30 09:38:27,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-4KQD-DC4U-58TH-D48SY,23.0,0.0294
13613192447679149700,735257,2020-03-30 03:24:39,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-A755-89NX-MKG5-8PP4Q,18.0,0.02205
18385958045428202054,735220,2020-03-30 01:13:54,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-FFMA-BDJJ-UR2N-D58ND,2.0,0.0294
5740826740259957090,735029,2020-03-29 12:18:40,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-A755-89NX-MKG5-8PP4Q,2.0,0.0294
13886588795830420698,734991,2020-03-29 09:26:16,Ordinary Payment,S-9N4M-68WT-CNTL-8YZGN,S-A755-89NX-MKG5-8PP4Q,4.0,0.05145
10085199499596613652,734927,2020-03-29 05:40:51,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-YM9C-PBTB-6SUG-4GC7G,3.0,0.0294
2670221418848357952,734478,2020-03-27 23:21:58,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-A755-89NX-MKG5-8PP4Q,9.0,0.05145
13496012243798168565,733774,2020-03-25 23:55:37,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.0294
6689386945106623350,733321,2020-03-24 17:34:14,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-8T95-GPVY-NHF2-5EA3K,6.0,0.0588
14307260877396313021,732308,2020-03-21 21:52:58,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-A755-89NX-MKG5-8PP4Q,4.0,0.0147
1206193378811387438,727293,2020-03-07 20:51:51,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-A755-89NX-MKG5-8PP4Q,1.0,0.0294
11340901995253653165,726874,2020-03-06 17:03:51,Ordinary Payment,S-5YD5-8ZJA-DR4U-7VLUS,S-A755-89NX-MKG5-8PP4Q,1.0,0.03675
10353015515338100548,726001,2020-03-04 05:59:49,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-RWPV-3TLW-P7UE-6G6V2,1.0,0.0294
652263843734560016,724755,2020-02-29 18:26:08,Ordinary Payment,S-6BX6-QGEY-R29A-8KR9S,S-A755-89NX-MKG5-8PP4Q,2.0,0.0294
1633282775254133554,724676,2020-02-29 13:09:45,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-YMN5-BW6H-K8T5-C4MFJ,11.0,0.0147
14927536272636270290,723003,2020-02-24 20:25:47,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-59PB-49RS-XCTR-A4X6G,10.0,0.03675
15318066015988869637,719213,2020-02-14 06:29:39,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-A755-89NX-MKG5-8PP4Q,10.0,0.0588
10820084234429104418,718997,2020-02-13 15:52:46,Ordinary Payment,S-N8RE-X3SR-SENR-28P4H,S-A755-89NX-MKG5-8PP4Q,6.0,0.0294
2512642720047956080,718336,2020-02-11 20:08:26,Ordinary Payment,S-74D5-FJEM-ZFCV-AZA8T,S-A755-89NX-MKG5-8PP4Q,5.0,0.03675
2861286518985414086,716833,2020-02-07 14:13:06,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-KGFC-6HXC-LNDP-ET8PE,2.0,0.02205
1009076297828906693,716535,2020-02-06 17:57:36,Ordinary Payment,S-A755-89NX-MKG5-8PP4Q,S-JE8Z-5S98-WQPR-2DDP9,12.0,0.0294
13319030913425920367,716390,2020-02-06 08:15:24,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-A755-89NX-MKG5-8PP4Q,6.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A755-89NX-MKG5-8PP4Q,10.0,0.05145
