ID,Height,timestamp,Type,From,To,Amount,Fee
5534647161353300741,780393,2020-08-03 02:44:00,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.0588
765652274094505803,741428,2020-04-16 09:48:29,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-3L4J-QRKQ-2MTB-AD6RK,4.0,0.0147
2523974691503787373,741343,2020-04-16 04:08:24,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-Y2P8-NWQ8-E66K-8B4W9,1.0,0.0588
14427296111213607562,740356,2020-04-13 10:01:09,Ordinary Payment,S-7TJR-EA45-LVBD-BBXFB,S-Y2P8-NWQ8-E66K-8B4W9,3.0,0.05145
2415316672082694499,740041,2020-04-12 12:38:05,Ordinary Payment,S-Y3PA-7XF9-TKSE-EBUSG,S-Y2P8-NWQ8-E66K-8B4W9,2.0,0.0294
3326488317257422452,736473,2020-04-02 13:02:40,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-T9G9-S9EC-3QCU-9AYXE,1.0,0.0588
17057287987863374625,735283,2020-03-30 05:21:45,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-N4XT-PQ83-AWWY-H9M2B,5.0,0.0441
16789597673815830104,735084,2020-03-29 15:57:49,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-Y2P8-NWQ8-E66K-8B4W9,6.0,0.0294
6547909787030762152,733973,2020-03-26 13:03:51,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-TXZF-XVSA-LNNM-83PHT,1.0,0.0294
13459555699695792161,733186,2020-03-24 08:22:50,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-X8SZ-N6XK-2VWB-5DQZM,1.0,0.03675
12492131208474896670,733146,2020-03-24 05:54:36,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-MPHR-LCHC-3VSF-4HWG2,1.0,0.0294
11729791274925313841,731084,2020-03-18 11:42:18,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-52Z6-JEBK-PSSQ-5NFJU,2.0,0.0588
5698288051747464125,729750,2020-03-14 18:29:27,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-9FWZ-2DBQ-4XQP-C3U4D,6.0,0.00735
17521833001471336151,728344,2020-03-10 19:57:03,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-Y2P8-NWQ8-E66K-8B4W9,5.0,0.02205
3575944517658391935,727642,2020-03-08 20:25:26,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-SHHX-HBFS-XE77-2RLTU,10.0,0.05145
798834080522937046,726820,2020-03-06 13:08:34,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-Y2P8-NWQ8-E66K-8B4W9,1.0,0.00735
7859305677187859572,725399,2020-03-02 14:00:44,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-Y2P8-NWQ8-E66K-8B4W9,5.0,0.05145
17659624402165849312,724499,2020-02-29 01:18:14,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-Y2P8-NWQ8-E66K-8B4W9,10.0,0.0441
17082283496539725934,723719,2020-02-26 20:54:14,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-PNCG-GHF5-J3H4-EUAZZ,2.0,0.0441
14377673364809183582,721047,2020-02-19 09:11:57,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-Y2P8-NWQ8-E66K-8B4W9,1.0,0.0588
7699115425604661435,720206,2020-02-17 01:00:47,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-J572-2YLA-32GF-GJLQN,4.0,0.03675
10578492155448982624,719954,2020-02-16 07:37:43,Ordinary Payment,S-EKDQ-6K89-5UF2-A5LDC,S-Y2P8-NWQ8-E66K-8B4W9,4.0,0.05145
2629086811735016858,719400,2020-02-14 18:53:16,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-KR63-PEPN-B6M6-6SHXG,2.0,0.0294
14302540759423959798,718818,2020-02-13 03:56:28,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-FHRZ-4F8H-B67G-27VUH,3.0,0.0588
1253513626487381414,718725,2020-02-12 21:22:17,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-Y2P8-NWQ8-E66K-8B4W9,5.0,0.0147
8120433318667943511,718684,2020-02-12 18:55:27,Ordinary Payment,S-NMYA-NYG4-7GEJ-9M6EG,S-Y2P8-NWQ8-E66K-8B4W9,1.0,0.03675
6054828294390477410,714764,2020-02-01 19:29:21,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-4UHE-328Z-SWYL-2WRSW,8.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y2P8-NWQ8-E66K-8B4W9,10.0,0.0882
