ID,Height,timestamp,Type,From,To,Amount,Fee
8941096396679618971,714766,2020-02-01 19:40:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NDBW-JGNE-565D-4MP6V,0.0,0.06615
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NDBW-JGNE-565D-4MP6V,1e-08,0.71295
18178772314917376744,489823,2018-05-13 09:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.25203757,1.0
3030494432920951248,488940,2018-05-10 22:12:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.27859598,1.0
11642265496428637287,487882,2018-05-07 22:39:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.21475898,1.0
12532155176899606675,487012,2018-05-05 12:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.4961377,1.0
9043909254393481360,486048,2018-05-02 20:02:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.6166361,1.0
15768110967961157004,485274,2018-04-30 15:32:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,101.54155105,1.0
7708002282013940540,484538,2018-04-28 14:24:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.78640043,1.0
11698045327396308417,483580,2018-04-25 21:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.77729184,1.0
3361949129504070458,482611,2018-04-23 04:59:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,102.00353672,1.0
6126787180573065406,481625,2018-04-20 10:37:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.19630836,1.0
2314653478493894227,480957,2018-04-18 13:44:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.72458766,1.0
17681447088600249728,480149,2018-04-16 07:38:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.70673605,1.0
14731299920956124276,479520,2018-04-14 13:10:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,101.07269022,1.0
10539271013218920086,478635,2018-04-12 01:27:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.9663829,1.0
16170752269104260947,477911,2018-04-10 01:28:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.33462102,1.0
12166335170920580393,477276,2018-04-08 06:28:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.84298791,1.0
17185767220215734235,471529,2018-03-23 04:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,101.00527935,1.0
450100024143846390,470942,2018-03-21 13:21:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,101.40619317,1.0
4498416731890081159,470091,2018-03-19 03:52:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.93697705,1.0
17817973180155250132,469235,2018-03-16 18:12:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.4139517,1.0
12265869471714049228,468633,2018-03-15 02:00:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.90397176,1.0
18207646362236286787,467960,2018-03-13 04:22:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.35833709,1.0
9265038591055019529,467363,2018-03-11 12:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.07079333,1.0
2913364618021830784,466627,2018-03-09 10:54:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,101.7350563,1.0
15029325344201651410,465774,2018-03-07 02:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.41515021,1.0
7472199492543075724,465271,2018-03-05 16:15:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,100.90265677,1.0
10022735893343740738,464751,2018-03-04 05:08:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NDBW-JGNE-565D-4MP6V,102.58864982,1.0
7510065269768055839,463903,2018-03-01 19:59:21,Reward Recipient Assignment,S-NDBW-JGNE-565D-4MP6V,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3495360577278424750,463871,2018-03-01 18:04:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDBW-JGNE-565D-4MP6V,55.58,1.0
11041196720273483261,462741,2018-02-26 14:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDBW-JGNE-565D-4MP6V,50.34999999,1.0
14384134043753186671,461787,2018-02-23 22:06:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDBW-JGNE-565D-4MP6V,55.65,1.0
6139006444352931862,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDBW-JGNE-565D-4MP6V,71.62999999,1.0
5662542013216651105,459876,2018-02-18 14:03:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDBW-JGNE-565D-4MP6V,50.62,1.0
3233155575499435014,458841,2018-02-15 16:19:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDBW-JGNE-565D-4MP6V,50.32,1.0
16236495431644467344,457830,2018-02-12 20:47:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDBW-JGNE-565D-4MP6V,50.50999999,1.0
17199933605722094214,456828,2018-02-10 02:12:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDBW-JGNE-565D-4MP6V,79.53,1.0
6371081846917309378,456205,2018-02-08 08:08:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NDBW-JGNE-565D-4MP6V,50.15,1.0
9110500749741099140,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBW-JGNE-565D-4MP6V,9.21580542,1.0
307964247524943472,455256,2018-02-05 16:02:06,Reward Recipient Assignment,S-NDBW-JGNE-565D-4MP6V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7953070597347767536,454821,2018-02-04 11:14:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBW-JGNE-565D-4MP6V,26.38631883,1.0
13101158646793402275,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBW-JGNE-565D-4MP6V,21.18792006,1.0
6625285508801497681,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBW-JGNE-565D-4MP6V,8.19567014,1.0
978672062783407762,453956,2018-02-02 01:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBW-JGNE-565D-4MP6V,20.74149805,1.0
13682659764786317534,453654,2018-02-01 05:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBW-JGNE-565D-4MP6V,22.89511797,1.0
6756276148168576842,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBW-JGNE-565D-4MP6V,21.89250306,1.0
1067004593630426844,452778,2018-01-29 17:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBW-JGNE-565D-4MP6V,20.22637151,1.0
12624890695872307143,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBW-JGNE-565D-4MP6V,20.71844189,1.0
8732140353300836623,452183,2018-01-28 01:47:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBW-JGNE-565D-4MP6V,22.13967069,1.0
12386964608096669249,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBW-JGNE-565D-4MP6V,7.6457157,1.0
11552549813384852619,451585,2018-01-26 09:51:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBW-JGNE-565D-4MP6V,23.77383964,1.0
941346718577016432,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-NDBW-JGNE-565D-4MP6V,20.01560241,1.0
5377336341468907590,450965,2018-01-24 16:07:29,Reward Recipient Assignment,S-NDBW-JGNE-565D-4MP6V,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10160819456966889195,450129,2018-01-22 07:51:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDBW-JGNE-565D-4MP6V,52.82847089,1.0
14597369018105735495,449165,2018-01-19 15:40:06,Ordinary Payment,S-NDBW-JGNE-565D-4MP6V,S-UL6S-EB5J-T84U-69L3W,10.0,1.0
14491563357658145701,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDBW-JGNE-565D-4MP6V,52.35051406,1.0
3944449424440585279,448394,2018-01-17 11:39:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-NDBW-JGNE-565D-4MP6V,52.06169267,1.0
6245745270611029628,447540,2018-01-15 02:42:56,Reward Recipient Assignment,S-NDBW-JGNE-565D-4MP6V,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4831816951792891886,447527,2018-01-15 01:58:39,Reward Recipient Assignment,S-NDBW-JGNE-565D-4MP6V,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10202877510042911366,446363,2018-01-11 19:29:03,Reward Recipient Assignment,S-NDBW-JGNE-565D-4MP6V,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3648977308455554566,446363,2018-01-11 19:29:03,Account Update,S-NDBW-JGNE-565D-4MP6V,,0.0,1.0
12517976164108392662,446353,2018-01-11 18:44:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NDBW-JGNE-565D-4MP6V,9.0,1.0
