ID,Height,timestamp,Type,From,To,Amount,Fee
12870958701873412252,716057,2020-02-05 10:28:41,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8G7V-MUND-RS3K-99WXY,0.0,0.06615
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8G7V-MUND-RS3K-99WXY,1e-08,0.75705
7574026512411605353,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,101.23673638,1.0
2002313940197033208,499871,2018-06-10 12:34:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.60874743,1.0
17434791110323696502,498040,2018-06-05 09:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.22333492,1.0
13581993954234957851,496005,2018-05-30 16:46:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.31237358,1.0
4312763678565045992,494458,2018-05-26 08:53:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.15849825,1.0
4097518282581851092,492651,2018-05-21 07:00:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.48563254,1.0
9070757721298875989,491020,2018-05-16 17:42:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.24618423,1.0
12191371034053054924,489178,2018-05-11 14:15:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.15478111,1.0
2467623707334123600,487521,2018-05-06 22:47:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.25729381,1.0
9176598967457948405,485664,2018-05-01 17:48:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.48189497,1.0
4480322704263136058,483585,2018-04-25 22:06:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.33854807,1.0
5188574850184824878,480811,2018-04-18 03:47:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.53742919,1.0
17082389922052610303,479111,2018-04-13 09:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.4558132,1.0
5510336889749867523,476487,2018-04-06 01:21:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.13135489,1.0
15305572660824527516,474765,2018-04-01 06:24:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.51545096,1.0
11372276426653175650,473033,2018-03-27 09:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.08806632,1.0
16784328185573170709,471553,2018-03-23 05:49:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,101.24494959,1.0
9859580688056629138,469013,2018-03-16 03:15:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.76449492,1.0
16642875335847595557,467619,2018-03-12 05:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.67304983,1.0
7342822233970982856,466093,2018-03-07 23:27:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.78302646,1.0
5511484783372998277,464968,2018-03-04 19:36:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.47019657,1.0
10387516738752177013,464186,2018-03-02 15:32:40,Ordinary Payment,S-8G7V-MUND-RS3K-99WXY,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
13802408689112226477,463494,2018-02-28 16:55:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.86415339,1.0
261846012372390479,462247,2018-02-25 05:11:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.92364499,1.0
12413113645612473708,461140,2018-02-22 03:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.09201502,1.0
1092526690797173161,459823,2018-02-18 10:30:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8G7V-MUND-RS3K-99WXY,100.78632995,1.0
1516689443936829075,459213,2018-02-16 17:27:15,Ordinary Payment,S-8G7V-MUND-RS3K-99WXY,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12903839922262195511,458225,2018-02-13 23:10:57,Reward Recipient Assignment,S-8G7V-MUND-RS3K-99WXY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12006286951720309214,458221,2018-02-13 22:46:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8G7V-MUND-RS3K-99WXY,100.10224772,1.0
7943499035473106883,454359,2018-02-03 04:03:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-8G7V-MUND-RS3K-99WXY,100.6481452,1.0
3247335402092552827,452283,2018-01-28 08:52:02,Reward Recipient Assignment,S-8G7V-MUND-RS3K-99WXY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17928816819174677785,452282,2018-01-28 08:47:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8G7V-MUND-RS3K-99WXY,1.0,1.0
