ID,Height,timestamp,Type,From,To,Amount,Fee
1913164032317911542,959021,2021-12-12 17:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,6.26218557,0.0588
13154372611332237390,959003,2021-12-12 16:43:33,Arbitrary Message,S-3QCQ-LAMK-5YQ9-BTVL9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
5204284028569139269,958972,2021-12-12 14:43:31,Token Transfer,S-NYG6-DGAZ-WSHS-GWMJJ,S-3QCQ-LAMK-5YQ9-BTVL9,0.0,0.02205
11850822216246426787,958432,2021-12-11 02:31:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,67.09733635,0.0588
8338255459700634266,958413,2021-12-11 01:10:37,Arbitrary Message,S-3QCQ-LAMK-5YQ9-BTVL9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
7447526074859904413,958104,2021-12-10 04:39:14,Ordinary Payment,S-3QCQ-LAMK-5YQ9-BTVL9,S-FPDT-WLHK-Y2S4-D2JNA,171368.0,0.02205
17069996803442265398,958102,2021-12-10 04:31:12,Ordinary Payment,S-3QCQ-LAMK-5YQ9-BTVL9,S-FPDT-WLHK-Y2S4-D2JNA,3.0,0.02205
16267530164813315480,957955,2021-12-09 18:38:27,Remove Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
12954718840736236574,956770,2021-12-06 11:36:44,Ordinary Payment,S-3QCQ-LAMK-5YQ9-BTVL9,S-FPDT-WLHK-Y2S4-D2JNA,1907.0,0.02205
8199680721471351026,956761,2021-12-06 10:57:13,Ordinary Payment,S-3QCQ-LAMK-5YQ9-BTVL9,S-FPDT-WLHK-Y2S4-D2JNA,3.0,0.02205
12391823042585072362,956171,2021-12-04 19:44:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.49101252,0.0588
15954752323542981314,955100,2021-12-01 20:22:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.09312238,0.0147
5381765607124887603,953900,2021-11-28 12:22:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.49851512,0.0147
1062909368730528268,952794,2021-11-25 10:37:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,101.06132925,0.0147
13670588731054901124,951694,2021-11-22 08:56:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.431967,0.0147
14971360520577276794,950585,2021-11-19 07:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.33950128,0.0147
13624682438192651122,949671,2021-11-16 18:03:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.51479066,0.0147
5451861997329552635,948606,2021-11-13 18:59:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.48507037,0.0147
3651104878254599501,947643,2021-11-11 02:55:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.04690492,0.0147
7876482818761087962,946588,2021-11-08 04:20:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.22577395,0.0147
8189828653127406931,945493,2021-11-05 03:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.57083797,0.0147
13297339763191572669,944309,2021-11-01 20:25:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.4861572,0.0147
12930590296454703366,943357,2021-10-30 05:00:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.18040557,0.0147
5083235289612076673,942345,2021-10-27 09:22:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.63415385,0.0147
16775393621535427139,941431,2021-10-24 20:24:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.12439495,0.0147
8721275623746000370,940471,2021-10-22 04:19:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.37705071,0.0147
2402407958241447076,939500,2021-10-19 11:29:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.57288698,0.0147
7462152924636841313,938586,2021-10-16 22:38:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.12382956,0.02205
13159693430913095115,937754,2021-10-14 15:06:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.39637591,0.0147
3480495217630277275,936960,2021-10-12 10:10:10,Ordinary Payment,S-3QCQ-LAMK-5YQ9-BTVL9,S-6AN6-CMDE-PTKR-8AUZK,1001.0,0.03675
6268936836584227212,936852,2021-10-12 02:57:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.33167242,0.0147
4586645284448403271,935931,2021-10-09 13:29:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.33726491,0.0147
4741966519092409395,935012,2021-10-07 00:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.40544582,0.03675
3975937400248452325,934174,2021-10-04 16:11:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.37866093,0.0147
15577870193149249554,933375,2021-10-02 10:49:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.34700936,0.0147
11547099450889754321,932510,2021-09-30 01:19:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.34738432,0.0147
18080940397647748680,931605,2021-09-27 12:55:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.63910348,0.02205
5070809312952378073,930825,2021-09-25 08:39:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.07194848,0.0147
12515910356460850290,929894,2021-09-22 18:46:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.44955067,0.02205
1707276878686058988,929045,2021-09-20 10:13:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.31421052,0.0147
13001055086419951524,928252,2021-09-18 05:02:50,Ordinary Payment,S-3QCQ-LAMK-5YQ9-BTVL9,S-6AN6-CMDE-PTKR-8AUZK,967.0,0.02205
5158166187028860652,928250,2021-09-18 04:53:51,Ordinary Payment,S-3QCQ-LAMK-5YQ9-BTVL9,S-6AN6-CMDE-PTKR-8AUZK,2.0,0.02205
6908248522997289186,928096,2021-09-17 18:49:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.04565655,0.02205
2404654181826924224,927149,2021-09-15 03:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.58617619,0.0147
6823975749719921020,926404,2021-09-13 01:56:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.1359393,0.02205
12971542461327461759,925600,2021-09-10 20:18:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.36727731,0.0147
14792555051679855500,924693,2021-09-08 07:46:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,100.34713858,0.0147
2335263260071731521,923960,2021-09-06 06:56:47,Arbitrary Message,S-3QCQ-LAMK-5YQ9-BTVL9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
10142208154013700049,923347,2021-09-04 14:05:05,Reward Recipient Assignment,S-3QCQ-LAMK-5YQ9-BTVL9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
13122339186490113650,923341,2021-09-04 13:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,51.84199426,0.02205
6159564836546094047,923200,2021-09-04 04:16:02,Arbitrary Message,S-3QCQ-LAMK-5YQ9-BTVL9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
16608723729178535534,922867,2021-09-03 05:47:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,102.31272644,0.0147
1123680428199806642,922049,2021-08-31 23:22:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,111.36341781,0.0147
14649739968857100879,921222,2021-08-29 16:17:05,Arbitrary Message,S-3QCQ-LAMK-5YQ9-BTVL9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
10178099058381041353,921082,2021-08-29 07:09:25,Reward Recipient Assignment,S-3QCQ-LAMK-5YQ9-BTVL9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
3168470620143386142,921038,2021-08-29 03:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,40.62685583,0.0147
10838124331986676734,920666,2021-08-28 03:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,40.56893533,0.0147
13831972537276733332,920322,2021-08-27 04:14:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,40.33665666,0.0147
7700162957347692554,919981,2021-08-26 05:33:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,40.27277035,0.0147
11971150891473426778,919606,2021-08-25 04:47:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,40.22843615,0.0147
7493856267805275340,919204,2021-08-24 01:39:07,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
10750310587200401823,919068,2021-08-23 16:30:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,40.25939313,0.02205
9798420062486692709,919026,2021-08-23 13:56:08,Arbitrary Message,S-3QCQ-LAMK-5YQ9-BTVL9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
8137361067392455750,918687,2021-08-22 15:20:16,Arbitrary Message,S-3QCQ-LAMK-5YQ9-BTVL9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
18020355732364770793,918613,2021-08-22 10:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,30.01527394,0.0147
10997964925802659583,918256,2021-08-21 10:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,30.28505322,0.02205
13254165713698909774,918224,2021-08-21 08:16:54,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.03675
15706486371816890640,918217,2021-08-21 07:48:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QCQ-LAMK-5YQ9-BTVL9,5148.0,2.0
3862636947487432845,918154,2021-08-21 03:30:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QCQ-LAMK-5YQ9-BTVL9,49748.0,2.0
12757256985072621101,917986,2021-08-20 16:31:21,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.0294
12343780929692749696,917925,2021-08-20 12:32:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,30.61405553,0.0294
8042314385668751812,917772,2021-08-20 02:02:12,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,1.02165
16516546314379415019,917637,2021-08-19 17:09:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,30.49822356,0.02205
14615580038833541484,917522,2021-08-19 09:36:12,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,1.02165
7444078784207021853,917517,2021-08-19 09:17:54,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,2323.0,0.1
11582441434250114724,917313,2021-08-18 19:30:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,30.72968301,0.0147
6154106269102705760,917082,2021-08-18 04:05:16,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
9411560397412870935,917079,2021-08-18 03:51:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QCQ-LAMK-5YQ9-BTVL9,14378.0,2.0
14435302815717898171,916899,2021-08-17 15:54:19,Reward Recipient Assignment,S-3QCQ-LAMK-5YQ9-BTVL9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
15167763079821262369,916872,2021-08-17 14:03:04,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.0294
5898438483411237531,916827,2021-08-17 11:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,22.16799537,0.0147
14465205748035747766,916646,2021-08-16 22:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,15.5422783,0.02205
11881473515370076059,916523,2021-08-16 14:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,14.92933369,0.0147
10522710298012047510,916502,2021-08-16 13:27:54,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.03675
1764791109359520401,916337,2021-08-16 02:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,19.17684303,0.0147
14733171534694877662,916080,2021-08-15 09:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,10.00174209,0.0147
5145475387464149332,916003,2021-08-15 04:06:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.95521677,0.0147
12330409428867828609,915881,2021-08-14 19:56:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,10.84748851,0.0147
4014364185133954618,915798,2021-08-14 14:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,11.11950172,0.0147
7174595252701119025,915793,2021-08-14 14:02:43,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.0294
2112937438127688051,915780,2021-08-14 13:15:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QCQ-LAMK-5YQ9-BTVL9,29088.0,2.0
16909624303293918794,915777,2021-08-14 13:06:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3QCQ-LAMK-5YQ9-BTVL9,8.0,2.0
2651194521201412997,915708,2021-08-14 08:28:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,11.36577008,0.0147
3793391498690726608,915686,2021-08-14 07:02:29,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
14627202753234596878,915601,2021-08-14 01:21:27,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,443.0,0.1
4764838085426055716,915486,2021-08-13 17:40:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,16.88360584,0.0147
5934314613635931846,915263,2021-08-13 02:47:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,14.85877029,0.0147
16441327417165317873,915120,2021-08-12 17:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.23047599,0.0147
3618848872328976950,915061,2021-08-12 13:25:29,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,12578.0,0.1
16749871758186110054,915023,2021-08-12 10:54:51,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
11375073035498922807,915008,2021-08-12 09:53:51,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,11175.0,0.1
11917579295884917968,914930,2021-08-12 04:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,15.07515414,0.0147
5533719571362878430,914776,2021-08-11 18:18:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,17.14752367,0.0147
2051931456921517337,914594,2021-08-11 06:23:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.05219783,0.0147
10104170230032501972,914491,2021-08-10 23:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.82690779,0.0147
6670304981442507711,914277,2021-08-10 09:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.79202317,0.0147
15663799833108906478,914146,2021-08-10 00:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,11.33237862,0.0147
9650758226735507046,914025,2021-08-09 16:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,14.81125425,0.0147
2380796367109568598,913764,2021-08-08 22:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.87213463,0.02205
15593229226884712970,913538,2021-08-08 07:40:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.42992542,0.02205
16987449884258415700,913390,2021-08-07 21:50:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,10.39868716,0.02205
12342156550953580088,913236,2021-08-07 11:35:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,10.86472843,0.03675
17185661876093603776,912913,2021-08-06 13:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,14.47680891,0.0294
12052739588800287429,912736,2021-08-06 02:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,14.74671115,0.0147
12881060698783484169,912620,2021-08-05 18:17:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.71135007,0.0147
14678599661166311830,912341,2021-08-04 23:59:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,11.65065544,0.0147
8965966720147089476,912196,2021-08-04 14:13:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,12.16675759,0.02205
15517173410088114807,912037,2021-08-04 03:41:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.12176992,0.0147
8139018578579912519,911814,2021-08-03 12:35:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,11.82428172,0.02205
16830278849541180285,911474,2021-08-02 14:03:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,12.39225205,0.0147
5582486960146503635,911354,2021-08-02 05:58:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.03295024,0.0147
14876710430135053479,911154,2021-08-01 16:43:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,12.30746224,0.0294
474906233203762487,911086,2021-08-01 12:12:15,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.13965
6546598847373942061,911085,2021-08-01 12:07:59,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,1025.0,0.1
17447574762403914869,910889,2021-07-31 22:59:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,15.05832181,0.0147
2748702138507866349,910676,2021-07-31 08:38:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,10.81648593,0.0147
17959083500206635840,910598,2021-07-31 03:22:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,11.25493638,0.0147
4060814008216052108,910564,2021-07-31 01:14:07,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.02205
11695493447409138562,910454,2021-07-30 17:49:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,11.75248346,0.0147
944576283748392918,910283,2021-07-30 06:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,10.32721224,0.0147
12559362864538328827,910022,2021-07-29 13:14:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,11.06158567,0.0147
10361761806080191744,909914,2021-07-29 05:46:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,10.41630578,0.0147
15120917041224578201,909762,2021-07-28 19:55:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,14.11936842,0.0147
8156831560929689007,909612,2021-07-28 09:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,10.37946418,0.0147
511683622588527021,909439,2021-07-27 22:16:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,15.1028118,0.0147
14231538176751147660,909110,2021-07-27 00:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.94641147,0.0147
16572693144772734606,908942,2021-07-26 13:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,10.84070479,0.0147
11962559641348438792,908791,2021-07-26 03:04:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,14.69156708,0.0147
11123896327146865202,908511,2021-07-25 08:26:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.88911031,0.0147
3542390305242992917,908314,2021-07-24 19:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,11.52895251,0.0147
14094257976556030479,908197,2021-07-24 11:39:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,11.35145888,0.0147
12468155288726428027,907978,2021-07-23 20:45:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,10.27059561,0.0147
11504017390699969741,907892,2021-07-23 15:02:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.48534046,0.0147
2995684277049244954,907728,2021-07-23 04:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.15613017,0.0147
14115874290588360248,907413,2021-07-22 07:14:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,12.89829339,0.0147
17478826162746592455,907255,2021-07-21 20:39:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,11.34485155,0.0147
596929354050732271,907081,2021-07-21 09:07:21,Add Commitment,S-3QCQ-LAMK-5YQ9-BTVL9,,0.0,0.03675
43321606090532008,907078,2021-07-21 08:54:15,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-3QCQ-LAMK-5YQ9-BTVL9,14355.0,0.1
10805947726875100916,906986,2021-07-21 02:41:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,11.44765638,0.0147
2500002708772128599,906805,2021-07-20 14:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,13.47539177,0.02205
10127206802483199739,906501,2021-07-19 18:25:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,17.94223705,0.0147
5329712929770837645,906395,2021-07-19 11:11:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,14.08948457,0.0147
2561040520576619753,906179,2021-07-18 20:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-3QCQ-LAMK-5YQ9-BTVL9,12.85436677,0.0147
17562679065566236540,905934,2021-07-18 04:22:18,Reward Recipient Assignment,S-3QCQ-LAMK-5YQ9-BTVL9,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
13087809845585339942,905934,2021-07-18 04:22:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3QCQ-LAMK-5YQ9-BTVL9,30.32776823,0.0147
