ID,Height,timestamp,Type,From,To,Amount,Fee
8054355526810616195,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCG9-Z9M8-6H2A-DLG6J,19.0,1.0
12026464240773030798,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
16443330953198914819,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
6683838347543119669,363449,2017-05-24 12:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCG9-Z9M8-6H2A-DLG6J,0.0711127,1.0
11204033106827369919,363416,2017-05-24 10:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WCG9-Z9M8-6H2A-DLG6J,0.16691454,1.0
8946201726544277376,363066,2017-05-23 11:24:27,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2774876546109013613,363062,2017-05-23 11:03:31,Ordinary Payment,S-WCG9-Z9M8-6H2A-DLG6J,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
4177847956962424414,362839,2017-05-22 19:51:23,Ordinary Payment,S-WCG9-Z9M8-6H2A-DLG6J,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14199939192864760229,362515,2017-05-21 22:11:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCG9-Z9M8-6H2A-DLG6J,10.0,1.0
7281976096899988631,362389,2017-05-21 13:22:57,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2050981867898734258,362384,2017-05-21 12:45:57,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3730661742327569973,362185,2017-05-20 23:13:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCG9-Z9M8-6H2A-DLG6J,5.52,1.0
2908553114414057368,362166,2017-05-20 22:39:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WCG9-Z9M8-6H2A-DLG6J,9.28999999,1.0
13203507528425457693,361981,2017-05-20 09:59:05,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8865569366285744743,361974,2017-05-20 09:39:01,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3132082182812500349,361968,2017-05-20 09:07:02,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6407993519343018618,361961,2017-05-20 08:37:35,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12605150353521407616,361956,2017-05-20 08:14:59,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12288399802596476858,300473,2016-11-29 09:47:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCG9-Z9M8-6H2A-DLG6J,10.71029231,1.0
13579096856387741566,300114,2016-11-28 09:43:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCG9-Z9M8-6H2A-DLG6J,117.28072492,1.0
5866213903448034332,299922,2016-11-27 20:50:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
12483856957556386787,299813,2016-11-27 13:53:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
3360892694179964840,299813,2016-11-27 13:53:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
9111163975296791259,299813,2016-11-27 13:53:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
13593836310151462698,299750,2016-11-27 09:28:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCG9-Z9M8-6H2A-DLG6J,92.03366596,1.0
8257149456084331435,299744,2016-11-27 08:45:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
14303837034844287825,299593,2016-11-26 22:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
1099854792742016920,299593,2016-11-26 22:44:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
4376143208939045938,299593,2016-11-26 22:44:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
17761009607632313194,299504,2016-11-26 16:59:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
8905783457281306020,299380,2016-11-26 08:33:29,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
363579235764532622,299370,2016-11-26 07:53:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
5057585360304318143,299370,2016-11-26 07:53:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
9111049972532633282,299370,2016-11-26 07:53:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
6635755070889022782,299369,2016-11-26 07:42:12,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2724443889584109952,298778,2016-11-24 15:39:10,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3068942270283895477,298758,2016-11-24 14:18:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCG9-Z9M8-6H2A-DLG6J,0.1040098,1.0
12737289087739533019,298522,2016-11-23 22:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WCG9-Z9M8-6H2A-DLG6J,18.72087172,1.0
10645939506884147762,298514,2016-11-23 22:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WCG9-Z9M8-6H2A-DLG6J,3.25804466,1.0
16565111830933501587,298504,2016-11-23 21:27:16,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6682435075975087701,298388,2016-11-23 13:25:52,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4249593209554090130,298343,2016-11-23 10:21:39,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14871768306694645191,298312,2016-11-23 08:39:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
4229969909956764725,298312,2016-11-23 08:39:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
7242936165067764451,298312,2016-11-23 08:39:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
15053753957184650399,298179,2016-11-22 23:31:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
18335660997400771964,298152,2016-11-22 21:44:05,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14268400714951970261,298143,2016-11-22 21:19:22,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12414664622541121161,298138,2016-11-22 21:06:51,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11464988091992458401,298133,2016-11-22 20:47:17,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
713530600678994041,298128,2016-11-22 20:21:00,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14574166035365086217,298111,2016-11-22 18:44:41,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13602401508831600862,298084,2016-11-22 17:19:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCG9-Z9M8-6H2A-DLG6J,54.41999999,1.0
7028281943399358370,298081,2016-11-22 17:08:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
17847543678206706513,298036,2016-11-22 14:00:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
1244172996962817438,298036,2016-11-22 14:00:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
18244415925699470165,297978,2016-11-22 09:42:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WCG9-Z9M8-6H2A-DLG6J,3.4787559,1.0
3286619724918853475,297975,2016-11-22 09:30:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
6083744662856871210,297933,2016-11-22 07:01:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCG9-Z9M8-6H2A-DLG6J,47.66,1.0
16073457548292868327,297906,2016-11-22 05:15:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCG9-Z9M8-6H2A-DLG6J,81.53999999,1.0
16266231828357248970,297836,2016-11-22 00:33:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WCG9-Z9M8-6H2A-DLG6J,1.0,1.0
10772372849376165943,297835,2016-11-22 00:23:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCG9-Z9M8-6H2A-DLG6J,25.09,1.0
6238277657628664435,297827,2016-11-21 23:53:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
5079515585419083793,297821,2016-11-21 23:32:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
6214252774039961672,297795,2016-11-21 21:36:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCG9-Z9M8-6H2A-DLG6J,25.18,1.0
12558231193293678194,297745,2016-11-21 18:43:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WCG9-Z9M8-6H2A-DLG6J,0.85264879,1.0
13528710269679463977,297742,2016-11-21 18:23:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
10525976242059633090,297725,2016-11-21 16:54:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCG9-Z9M8-6H2A-DLG6J,42.88,1.0
17444214472135821092,297723,2016-11-21 16:51:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WCG9-Z9M8-6H2A-DLG6J,1.0,1.0
9087509981980034197,297704,2016-11-21 15:59:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
10186788992319786581,297699,2016-11-21 15:38:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCG9-Z9M8-6H2A-DLG6J,27.88,1.0
15785926303999587935,297682,2016-11-21 14:07:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WCG9-Z9M8-6H2A-DLG6J,27.50999999,1.0
12184031501274621460,297651,2016-11-21 12:20:57,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7822739732020152190,297646,2016-11-21 11:57:13,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13253574287036736265,297625,2016-11-21 10:16:06,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-YNJ6-8XEJ-WKKR-2AHTY,0.0,1.0
17620073270028525341,297609,2016-11-21 09:06:30,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2597370231960509673,297602,2016-11-21 08:38:27,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17137920173634967715,297597,2016-11-21 08:22:00,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
896892265007055436,297597,2016-11-21 08:22:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
323226159809523726,297467,2016-11-20 23:45:17,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11152595448981349790,297452,2016-11-20 22:55:45,Ordinary Payment,S-K5LA-KWYG-AGD7-DZQBB,S-WCG9-Z9M8-6H2A-DLG6J,1000.0,1.0
10182611277414592281,297429,2016-11-20 21:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
1723279735146888016,297429,2016-11-20 21:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
3821357771513490847,297394,2016-11-20 19:03:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
7522067082622445325,297342,2016-11-20 15:32:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WCG9-Z9M8-6H2A-DLG6J,4.29853884,1.0
14750191497695103196,297238,2016-11-20 08:21:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WCG9-Z9M8-6H2A-DLG6J,3.0,1.0
5844035951651566988,297238,2016-11-20 08:21:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
9258177028581158990,297216,2016-11-20 06:58:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
15554110857638729461,296976,2016-11-19 14:48:52,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10345549164161481926,296967,2016-11-19 14:06:45,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
18014804624534534636,296962,2016-11-19 13:52:18,Reward Recipient Assignment,S-WCG9-Z9M8-6H2A-DLG6J,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10122139494677183398,296953,2016-11-19 13:11:44,Account Update,S-WCG9-Z9M8-6H2A-DLG6J,,0.0,1.0
27695486762876756,296910,2016-11-19 10:29:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WCG9-Z9M8-6H2A-DLG6J,5.0,1.0
