ID,Height,timestamp,Type,From,To,Amount,Fee
8398482025520428403,558679,2018-11-22 02:46:14,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-3TJW-R7K4-BAJ3-E2VZG,125.50233586,0.00735
9251656891722036339,557575,2018-11-18 23:52:32,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-CL5P-L573-9T9Z-B4XFJ,0.00735,0.00735
14856891633063400190,557573,2018-11-18 23:40:59,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-9TS4-A87H-R5FX-5YWJZ,0.00735,0.00735
16797561698973340376,557573,2018-11-18 23:40:59,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
1280945837363380037,557573,2018-11-18 23:40:59,Ordinary Payment,S-8CW9-L7VY-52A9-5P7MX,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
196753091117568559,557572,2018-11-18 23:33:20,Ordinary Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
2984377273244943124,557572,2018-11-18 23:33:20,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
15257646534448330810,557566,2018-11-18 23:18:24,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
2357327639430255566,557560,2018-11-18 23:05:32,Ordinary Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
7199428909400179767,557560,2018-11-18 23:05:32,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
8143386579066019145,557560,2018-11-18 23:05:32,Ordinary Payment,S-AT58-55SN-RL26-5JNF4,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
13362886846941627775,557559,2018-11-18 23:02:18,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-8X7K-57CC-9899-HCN4H,0.00735,0.00735
11660940332142759293,557555,2018-11-18 22:53:52,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-45EL-ATAD-LBA9-6PCG6,0.00735,0.00735
938910054184406238,557555,2018-11-18 22:53:52,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.00735
10510145496715808339,557554,2018-11-18 22:53:18,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.0147
11627325356528534585,557553,2018-11-18 22:52:48,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-S3D4-6LD3-7MQS-9SMB7,0.00735,0.0147
12170862118320984225,557553,2018-11-18 22:52:48,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-H979-6T2T-EU53-GAXVQ,0.00735,0.0147
10227286578249000236,557551,2018-11-18 22:40:33,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-H979-6T2T-EU53-GAXVQ,0.00735,0.0147
10747373036264058380,557551,2018-11-18 22:40:33,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-RU5M-N72N-T69B-3VN9C,0.00735,0.0147
18387462839749050847,557551,2018-11-18 22:40:33,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0147
15988200335614598882,557541,2018-11-18 22:11:21,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-H979-6T2T-EU53-GAXVQ,0.00735,0.0147
8234710179655933610,557539,2018-11-18 22:07:08,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-9CSK-FBGP-Z7HL-C4YQP,0.00735,0.0147
10823396558578664420,557538,2018-11-18 21:59:20,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-GMGD-3PVG-62E3-2WEJ7,0.00735,0.02205
3678663890648581597,557538,2018-11-18 21:59:20,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-K68E-GG8K-J2EQ-2RTYV,0.00735,0.02205
10329086172696430456,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-H979-6T2T-EU53-GAXVQ,0.00735,0.02205
10706745517911516816,557537,2018-11-18 21:56:20,Ordinary Payment,S-DHGZ-TRQE-KTQZ-HW6ZL,S-H979-6T2T-EU53-GAXVQ,0.00735,0.02205
3338372035618411316,557536,2018-11-18 21:52:13,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-NAUX-W5NY-J96G-EF48X,0.00735,0.0294
11332665820296883490,557535,2018-11-18 21:51:08,Ordinary Payment,S-ERZW-YP2E-2NMA-5JZ9F,S-H979-6T2T-EU53-GAXVQ,0.00735,0.0294
4567309603313792049,557535,2018-11-18 21:51:08,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.0294
8001149674037799729,557535,2018-11-18 21:51:08,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-8JN7-YQY7-GC3X-H5TPY,0.00735,0.0441
910961434060395430,557532,2018-11-18 21:37:34,Ordinary Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-H979-6T2T-EU53-GAXVQ,0.00735,0.0441
5881791398615308809,557526,2018-11-18 21:17:13,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-H979-6T2T-EU53-GAXVQ,0.00735,0.0441
5981360662898633546,557526,2018-11-18 21:17:13,Ordinary Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-H979-6T2T-EU53-GAXVQ,0.00735,0.03675
6855405928220217565,557346,2018-11-18 09:09:05,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-EWJM-A9WD-QW77-ACC4V,0.00735,0.0441
14330252171393181654,557312,2018-11-18 06:39:21,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.05145
2375374301485715124,557294,2018-11-18 05:03:47,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-H979-6T2T-EU53-GAXVQ,0.00735,0.02205
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-H979-6T2T-EU53-GAXVQ,0.48953054,0.0147
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-H979-6T2T-EU53-GAXVQ,0.47249489,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-H979-6T2T-EU53-GAXVQ,0.25743832,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-H979-6T2T-EU53-GAXVQ,1.32956751,0.0147
9990210111126221417,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-DNTY-XE3P-VG4H-B848Q,S-H979-6T2T-EU53-GAXVQ,1.62393695,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-H979-6T2T-EU53-GAXVQ,1.05172233,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-H979-6T2T-EU53-GAXVQ,0.00760302,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-H979-6T2T-EU53-GAXVQ,0.37632684,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-H979-6T2T-EU53-GAXVQ,0.77500244,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-H979-6T2T-EU53-GAXVQ,0.40425421,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-H979-6T2T-EU53-GAXVQ,0.14240002,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-H979-6T2T-EU53-GAXVQ,0.40089312,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-H979-6T2T-EU53-GAXVQ,1.94890188,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-H979-6T2T-EU53-GAXVQ,2.03325377,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-H979-6T2T-EU53-GAXVQ,0.81682095,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-H979-6T2T-EU53-GAXVQ,0.20273711,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-H979-6T2T-EU53-GAXVQ,1.02694082,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-H979-6T2T-EU53-GAXVQ,0.77277098,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-H979-6T2T-EU53-GAXVQ,0.58022342,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-H979-6T2T-EU53-GAXVQ,1.12081479,0.00735
4854573690618960577,542690,2018-10-08 08:39:04,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,,46.8681122,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-H979-6T2T-EU53-GAXVQ,2.23893859,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-H979-6T2T-EU53-GAXVQ,1.65871711,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-H979-6T2T-EU53-GAXVQ,1.55647075,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-H979-6T2T-EU53-GAXVQ,1.85006871,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-H979-6T2T-EU53-GAXVQ,0.16112533,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-H979-6T2T-EU53-GAXVQ,0.53744614,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-H979-6T2T-EU53-GAXVQ,0.38623017,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-H979-6T2T-EU53-GAXVQ,1.64848164,0.0147
17445518327162585033,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-H979-6T2T-EU53-GAXVQ,0.36039956,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-H979-6T2T-EU53-GAXVQ,1.73234217,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-H979-6T2T-EU53-GAXVQ,0.62695915,0.02205
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-H979-6T2T-EU53-GAXVQ,0.40255831,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,,27.08394192,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-H979-6T2T-EU53-GAXVQ,1.54919057,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-H979-6T2T-EU53-GAXVQ,0.03662994,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-H979-6T2T-EU53-GAXVQ,4.19954796,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-H979-6T2T-EU53-GAXVQ,0.52338474,0.0147
3150516325451054079,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-DYNA-JQN3-PNC5-2EQRK,S-H979-6T2T-EU53-GAXVQ,1.8299888,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-H979-6T2T-EU53-GAXVQ,0.98028071,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-H979-6T2T-EU53-GAXVQ,1.12704732,0.02205
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-H979-6T2T-EU53-GAXVQ,0.48125321,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-H979-6T2T-EU53-GAXVQ,0.89429155,0.00735
12055579827017788005,542388,2018-10-07 11:55:02,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-H979-6T2T-EU53-GAXVQ,0.90339927,0.00735
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-H979-6T2T-EU53-GAXVQ,0.39960788,0.02205
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-H979-6T2T-EU53-GAXVQ,1.91412184,0.0147
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-H979-6T2T-EU53-GAXVQ,0.71578685,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-H979-6T2T-EU53-GAXVQ,1.86396462,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-H979-6T2T-EU53-GAXVQ,0.35885766,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-H979-6T2T-EU53-GAXVQ,0.21155943,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-H979-6T2T-EU53-GAXVQ,3.06389764,0.02205
13106230048560471432,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-5E5L-7J8L-HTY5-FZEVK,S-H979-6T2T-EU53-GAXVQ,3.92303189,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-H979-6T2T-EU53-GAXVQ,2.2148044,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-H979-6T2T-EU53-GAXVQ,0.24751267,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-H979-6T2T-EU53-GAXVQ,0.55920685,0.02205
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-H979-6T2T-EU53-GAXVQ,2.30671628,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-H979-6T2T-EU53-GAXVQ,1.9045099,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-H979-6T2T-EU53-GAXVQ,0.44224413,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-H979-6T2T-EU53-GAXVQ,0.56496381,0.0147
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-H979-6T2T-EU53-GAXVQ,1.03895581,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-H979-6T2T-EU53-GAXVQ,3.31419123,0.0294
241149585921148507,542176,2018-10-06 21:58:14,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-H979-6T2T-EU53-GAXVQ,0.26288239,0.0147
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-H979-6T2T-EU53-GAXVQ,1.75381491,0.02205
11676894904139210526,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-VTGM-HYWJ-MSJ6-DU8FW,S-H979-6T2T-EU53-GAXVQ,5.13782755,0.02205
5582682424978462638,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-H979-6T2T-EU53-GAXVQ,3.25208904,0.02205
2075619718371785535,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-H979-6T2T-EU53-GAXVQ,1.54250434,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-H979-6T2T-EU53-GAXVQ,2.63047614,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-H979-6T2T-EU53-GAXVQ,3.4868666,0.0294
10792521753408047911,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-H979-6T2T-EU53-GAXVQ,1.50703467,0.02205
10788294617348522630,542133,2018-10-06 18:46:03,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-H979-6T2T-EU53-GAXVQ,15.28042898,0.00735
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-H979-6T2T-EU53-GAXVQ,0.12325672,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-H979-6T2T-EU53-GAXVQ,2.91552553,0.02205
11020767344810514244,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-H979-6T2T-EU53-GAXVQ,3.16870007,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-H979-6T2T-EU53-GAXVQ,1.37170511,0.02205
3968166049191676869,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-H979-6T2T-EU53-GAXVQ,2.28656856,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-H979-6T2T-EU53-GAXVQ,0.95645445,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-H979-6T2T-EU53-GAXVQ,2.95762419,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-H979-6T2T-EU53-GAXVQ,0.38371231,0.0147
18179535444606768823,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-H979-6T2T-EU53-GAXVQ,3.16831603,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-H979-6T2T-EU53-GAXVQ,0.60838983,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-H979-6T2T-EU53-GAXVQ,4.67067622,0.02205
3605398976813477148,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-H979-6T2T-EU53-GAXVQ,0.21641992,0.02205
10496510630881058024,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-H979-6T2T-EU53-GAXVQ,1.22811287,0.02205
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-H979-6T2T-EU53-GAXVQ,0.50371767,0.02205
15089797388132211869,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-H979-6T2T-EU53-GAXVQ,15.11916535,0.03675
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-H979-6T2T-EU53-GAXVQ,0.09608774,0.0294
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-H979-6T2T-EU53-GAXVQ,1.43468472,0.0294
8132817115780094176,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-H979-6T2T-EU53-GAXVQ,14.25465241,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-H979-6T2T-EU53-GAXVQ,0.79145967,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-H979-6T2T-EU53-GAXVQ,0.64642048,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-H979-6T2T-EU53-GAXVQ,0.01748154,0.0294
14511484874767967866,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-H979-6T2T-EU53-GAXVQ,1.79987756,0.0294
17855292961367354783,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-H979-6T2T-EU53-GAXVQ,0.89921612,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-H979-6T2T-EU53-GAXVQ,0.54149639,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-H979-6T2T-EU53-GAXVQ,0.6291405,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-H979-6T2T-EU53-GAXVQ,1.17044836,0.03675
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-H979-6T2T-EU53-GAXVQ,2.4765603,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-H979-6T2T-EU53-GAXVQ,0.50710002,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-H979-6T2T-EU53-GAXVQ,0.91908971,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-H979-6T2T-EU53-GAXVQ,0.37993313,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-H979-6T2T-EU53-GAXVQ,1.57767444,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-H979-6T2T-EU53-GAXVQ,1.35947405,0.03675
11914617557333637938,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-H979-6T2T-EU53-GAXVQ,2.06831569,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-H979-6T2T-EU53-GAXVQ,0.33257325,0.00735
9362778158438417661,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-H979-6T2T-EU53-GAXVQ,5.79369888,0.03675
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-H979-6T2T-EU53-GAXVQ,9.51861235,0.03675
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-H979-6T2T-EU53-GAXVQ,2.79108648,0.03675
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-H979-6T2T-EU53-GAXVQ,2.94481913,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-H979-6T2T-EU53-GAXVQ,5.10098924,0.0147
5988748016863459373,541941,2018-10-06 06:12:08,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-H979-6T2T-EU53-GAXVQ,1.44079066,0.00735
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-H979-6T2T-EU53-GAXVQ,8.45003476,0.0147
15012124310342402372,541536,2018-10-05 02:50:53,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-H979-6T2T-EU53-GAXVQ,41.83246614,0.00735
17263180303591447822,540848,2018-10-03 04:30:23,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-T87B-FKUP-QBD9-A58G5,0.67732932,0.06615
11673813906918112020,540787,2018-10-03 00:12:56,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-H979-6T2T-EU53-GAXVQ,0.0515823,0.11025
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-H979-6T2T-EU53-GAXVQ,1.0,0.0294
