ID,Height,timestamp,Type,From,To,Amount,Fee
10396821095138798063,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J5T9-ZJMW-YWJG-HGXWH,2.0,1.0001
15972683987121371490,331254,2017-02-23 11:47:35,Account Update,S-J5T9-ZJMW-YWJG-HGXWH,,0.0,1.0
6674686625967607420,331254,2017-02-23 11:47:35,Reward Recipient Assignment,S-J5T9-ZJMW-YWJG-HGXWH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4078249642262059942,331249,2017-02-23 11:27:20,Reward Recipient Assignment,S-J5T9-ZJMW-YWJG-HGXWH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9395059651976740602,331239,2017-02-23 10:12:15,Reward Recipient Assignment,S-J5T9-ZJMW-YWJG-HGXWH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10648763931755135819,331234,2017-02-23 10:03:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J5T9-ZJMW-YWJG-HGXWH,3.0,1.0
6413717664660849686,331234,2017-02-23 10:03:04,Reward Recipient Assignment,S-J5T9-ZJMW-YWJG-HGXWH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4188879639135210478,331229,2017-02-23 09:41:52,Reward Recipient Assignment,S-J5T9-ZJMW-YWJG-HGXWH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12774346820527236477,331227,2017-02-23 09:31:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-J5T9-ZJMW-YWJG-HGXWH,3.0,1.0
11888859091829973990,331223,2017-02-23 09:25:34,Reward Recipient Assignment,S-J5T9-ZJMW-YWJG-HGXWH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8264596184869124268,331207,2017-02-23 08:17:49,Reward Recipient Assignment,S-J5T9-ZJMW-YWJG-HGXWH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12541506106743764379,331120,2017-02-23 02:38:06,Account Update,S-J5T9-ZJMW-YWJG-HGXWH,,0.0,1.0
16365270897406023563,331119,2017-02-23 02:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J5T9-ZJMW-YWJG-HGXWH,3.0,1.0
