ID,Height,timestamp,Type,From,To,Amount,Fee
10674347552970606617,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KCC4-GCUK-M5RF-FMQ9E,1e-07,1.0
1365133244758868157,353908,2017-04-27 19:16:56,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9517116089933718613,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCC4-GCUK-M5RF-FMQ9E,2.0,1.0001
16013703668622680898,339135,2017-03-17 11:55:06,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3989971813403952997,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,1.0,1.0
203786076806382393,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,1.0,3.0
9015786060531211181,334881,2017-03-05 14:49:22,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
9268249434730733068,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,2.0,2.0
13979461772775421107,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,3.0,3.0
3469709968851354088,334594,2017-03-04 19:47:39,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
18274004516041857183,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,2.0,2.0
6088898889174840393,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,3.0,1.0
12477563049496268827,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,3.0,3.0
10430136345085111529,334286,2017-03-03 22:50:02,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4460769751399400114,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,20.0,1.0
3674544314910720353,333813,2017-03-02 15:05:25,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13943169695648384202,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,2.0,1.0
7786129912030427986,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,5.0,2.0
11834693543795138609,332890,2017-02-28 00:51:21,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8379575088407066064,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,6.0,5.0
14973528935363630510,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,5.0,5.0
7115208239784805,332363,2017-02-26 13:46:14,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
6196883979313961947,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,12.0,2.0
7610667823852315336,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,2.0,2.0
12749832056909095571,331997,2017-02-25 13:31:22,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
8019504758814828034,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,2.0,2.0
10059829653575640646,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,4.0,4.0
13729817998441969642,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KCC4-GCUK-M5RF-FMQ9E,2.0,1.0
14858199464865660565,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCC4-GCUK-M5RF-FMQ9E,2.0,1.0
17556563447078054434,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCC4-GCUK-M5RF-FMQ9E,2.0,1.0
6170774744305514220,331472,2017-02-24 02:18:43,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
3481791305889398742,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCC4-GCUK-M5RF-FMQ9E,2.0,1.0
5838059342885523047,331280,2017-02-23 13:26:27,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
12424303570038692972,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCC4-GCUK-M5RF-FMQ9E,5.0,2.0
7939337867093825399,331171,2017-02-23 06:02:10,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11224241621541773771,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCC4-GCUK-M5RF-FMQ9E,5.0,2.0
9833865301805227688,331103,2017-02-23 01:21:31,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
16297503391341941108,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCC4-GCUK-M5RF-FMQ9E,11.0,2.0
4703325622813934748,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCC4-GCUK-M5RF-FMQ9E,14.0,2.0
7846272090801142129,331053,2017-02-22 22:00:51,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5571092914710696325,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCC4-GCUK-M5RF-FMQ9E,8.0,2.0
11102887944051277237,330372,2017-02-21 00:36:58,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4622122995362609779,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCC4-GCUK-M5RF-FMQ9E,10.0,2.0
16546637742312313903,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-KCC4-GCUK-M5RF-FMQ9E,0.0,1.0
7895327245557193649,323204,2017-01-31 23:18:33,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5122675196715069732,318132,2017-01-17 18:31:44,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
427369425321497133,318127,2017-01-17 18:04:24,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16412490349626241180,318126,2017-01-17 18:00:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KCC4-GCUK-M5RF-FMQ9E,5.0,1.0
17151107939615869644,318126,2017-01-17 18:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-GCUK-M5RF-FMQ9E,5.0,1.0
3857562284915294865,299297,2016-11-26 02:37:06,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7205104566703883424,299292,2016-11-26 02:17:03,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4411172382822211638,299287,2016-11-26 02:06:46,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3592337234269728660,299282,2016-11-26 02:02:09,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
699895059338238000,299277,2016-11-26 01:15:04,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6039380208908896869,299264,2016-11-26 00:37:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-GCUK-M5RF-FMQ9E,5.0,1.0
12468117994528691599,253974,2016-07-21 22:18:44,Ordinary Payment,S-KCC4-GCUK-M5RF-FMQ9E,S-S78M-MRHE-5H8L-4TVT7,977.17777062,1.0
17704392908188802862,253475,2016-07-20 12:44:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-KCC4-GCUK-M5RF-FMQ9E,193.35746027,1.0
14129603953573170442,252080,2016-07-16 15:27:07,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15551554875221557185,252075,2016-07-16 15:17:25,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12591719788940401939,252070,2016-07-16 14:44:05,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10684298586276411872,252065,2016-07-16 14:13:22,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11271867359132188814,244292,2016-06-24 19:53:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCC4-GCUK-M5RF-FMQ9E,84.39295557,1.0
2051409766392595346,243928,2016-06-23 19:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCC4-GCUK-M5RF-FMQ9E,100.16810537,1.0
10191027883911558692,243555,2016-06-22 18:35:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCC4-GCUK-M5RF-FMQ9E,131.52840411,1.0
9377654060113783841,243183,2016-06-21 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCC4-GCUK-M5RF-FMQ9E,133.22605971,1.0
8260057915646699523,242820,2016-06-20 16:25:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCC4-GCUK-M5RF-FMQ9E,97.48076747,1.0
8878411735321996801,242457,2016-06-19 16:10:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCC4-GCUK-M5RF-FMQ9E,89.94749638,1.0
11519719618900697302,242101,2016-06-18 15:51:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCC4-GCUK-M5RF-FMQ9E,19.19723479,1.0
7642999712988375084,241739,2016-06-17 15:35:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCC4-GCUK-M5RF-FMQ9E,121.25451207,1.0
359752767170063037,241377,2016-06-16 15:19:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KCC4-GCUK-M5RF-FMQ9E,3.69141956,1.0
13230482578351753592,241258,2016-06-16 07:09:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KCC4-GCUK-M5RF-FMQ9E,2.93335532,1.0
4621961032995490961,240998,2016-06-15 13:49:26,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7343222492532062465,240998,2016-06-15 13:49:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-GCUK-M5RF-FMQ9E,5.0,1.0
3143790769829221647,240862,2016-06-15 04:49:27,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2753623679253955268,240857,2016-06-15 04:38:52,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2902496888743511805,240852,2016-06-15 04:23:54,Reward Recipient Assignment,S-KCC4-GCUK-M5RF-FMQ9E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4379111747140802283,240711,2016-06-14 18:26:48,Account Update,S-KCC4-GCUK-M5RF-FMQ9E,,0.0,1.0
16740417007570789975,240706,2016-06-14 18:14:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KCC4-GCUK-M5RF-FMQ9E,5.0,1.0
