ID,Height,timestamp,Type,From,To,Amount,Fee
650078935424480264,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9H4Q-7YAF-UADE-E2LW8,6.59e-06,0.0735
13576351436500499523,730400,2020-03-16 13:48:19,Ordinary Payment,S-9H4Q-7YAF-UADE-E2LW8,S-HK9D-P74Q-XDEJ-D6PGM,90.40000001,0.1
7083003886875523587,637691,2019-07-01 04:31:06,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,85.81948493,0.1
5161249485923815423,630014,2019-06-09 16:49:02,Ordinary Payment,S-9H4Q-7YAF-UADE-E2LW8,S-HK9D-P74Q-XDEJ-D6PGM,450.00000001,0.0441
6360449543223980517,626808,2019-05-31 17:55:42,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,104.1554941,0.03675
583584375328958605,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,98.8478088,0.1
11178964083520940094,605921,2019-04-03 08:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,61.48807413,1.0
699360853785652022,594796,2019-03-03 04:28:37,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,96.83948733,0.1
3114554343885959227,584482,2019-02-02 07:23:24,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,81.56228369,0.0294
9112656382878456441,576121,2019-01-09 21:21:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H4Q-7YAF-UADE-E2LW8,0.0,0.1
17367711281450263418,575409,2019-01-07 21:41:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H4Q-7YAF-UADE-E2LW8,0.0,0.07
2870516884314929989,574545,2019-01-05 11:54:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H4Q-7YAF-UADE-E2LW8,0.0,0.2
8329657557816037913,574544,2019-01-05 11:53:33,Ordinary Payment,S-9H4Q-7YAF-UADE-E2LW8,S-HK9D-P74Q-XDEJ-D6PGM,300.00000001,0.03675
1081821306976684385,573386,2019-01-02 06:07:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,119.5615615,0.1
8989327710242549015,561806,2018-11-30 20:36:13,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,85.6354948,0.0441
7732283544375161045,549588,2018-10-27 15:27:33,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,106.2580512,0.02205
10597600414992362053,534544,2018-09-15 13:20:12,Ordinary Payment,S-9H4Q-7YAF-UADE-E2LW8,S-HK9D-P74Q-XDEJ-D6PGM,269.00000001,1.0
3427509124940113789,533207,2018-09-11 19:34:58,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,61.17758751,1.0
5431461117226299384,525639,2018-08-21 15:31:29,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,24.07894641,1.0
6390493904935397549,523138,2018-08-14 15:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,24.65493439,1.0
10713057200756394290,520607,2018-08-07 13:00:44,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,22.87532705,1.0
15025408874086760201,517984,2018-07-31 05:16:03,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,33.1156431,1.0
13231698432219363870,515560,2018-07-24 10:21:46,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,25.91347682,1.0
2934661319936206312,513002,2018-07-17 06:17:00,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,30.89983066,1.0
2326649100945065915,510354,2018-07-09 20:58:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,22.34268536,1.0
644563016380456732,508064,2018-07-03 11:09:23,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,24.25953529,1.0
8943175801609042824,507400,2018-07-01 14:29:56,Ordinary Payment,S-9H4Q-7YAF-UADE-E2LW8,S-HK9D-P74Q-XDEJ-D6PGM,95.0,1.0
12088792596626693921,505521,2018-06-26 07:57:15,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,44.23290082,1.0
15997249390012277912,503029,2018-06-19 08:48:52,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,25.29248593,1.0
7269161525823858368,500529,2018-06-12 08:20:48,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,26.1027154,1.0
13891092186515260208,498139,2018-06-05 15:54:47,Ordinary Payment,S-9H4Q-7YAF-UADE-E2LW8,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
15497376429928454143,497780,2018-06-04 15:31:48,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,17.7836754,1.0
8478447829441752849,495338,2018-05-28 19:41:26,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-9H4Q-7YAF-UADE-E2LW8,34.689416,1.0
