ID,Height,timestamp,Type,From,To,Amount,Fee
4065794349745846322,780858,2020-08-04 09:44:23,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-4Y3L-HTP3-9HX5-2QU9P,2.21355,0.05145
12426029033747594928,742146,2020-04-18 10:05:07,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-YLNF-G84U-P7GC-7BV8B,1.0,0.05145
9023570346638359406,741993,2020-04-17 23:46:37,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-LRCR-7E2L-5XTH-AMD6Q,2.0,0.02205
15357111605696033338,741967,2020-04-17 22:14:15,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-JTKW-HZL8-FHC3-BX72M,5.0,0.05145
14894064853221383251,741672,2020-04-17 02:06:18,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-LRCR-7E2L-5XTH-AMD6Q,3.0,0.02205
13793005901725223429,739774,2020-04-11 18:32:18,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-2CTK-RHHN-6JG8-BFXP5,2.0,0.03675
17075061696537083755,738831,2020-04-09 03:41:39,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-GZ44-9GKM-SQZD-B77SA,9.0,0.0588
209878375713564482,737519,2020-04-05 11:23:39,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.0294
12995804548403839653,737116,2020-04-04 08:13:46,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.0588
1811288240654293945,736263,2020-04-01 22:48:09,Ordinary Payment,S-HXZR-VLZE-GHXL-7M6J4,S-LRCR-7E2L-5XTH-AMD6Q,10.0,0.0294
1032131064774049909,733942,2020-03-26 11:16:54,Ordinary Payment,S-Z5K9-YPH4-BEBR-4HN48,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.0588
13004158964522043369,733727,2020-03-25 20:46:02,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-6Z73-GUN2-X74E-4WV6K,2.0,0.05145
8311404125509483975,733721,2020-03-25 20:31:56,Ordinary Payment,S-HT28-RNU4-YZYV-CPKNM,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.0147
11735790954212176347,732046,2020-03-21 04:08:58,Ordinary Payment,S-ZWW2-CS7E-7EYC-87KEL,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.03675
17147546119503645147,731733,2020-03-20 07:17:04,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-TSG7-7H3L-UEUH-CFH5L,3.0,0.05145
14670183829547249335,729448,2020-03-13 21:24:56,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-LRCR-7E2L-5XTH-AMD6Q,3.0,0.0588
1420066786305349842,724961,2020-03-01 08:16:19,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-LZQU-GN2H-MNDL-B4KST,3.0,0.0441
16293192668190307188,724696,2020-02-29 14:51:11,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-SZ39-QC5K-6FB7-5YLHR,1.0,0.0294
5767675934931472560,724531,2020-02-29 03:34:42,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-LRCR-7E2L-5XTH-AMD6Q,2.0,0.03675
4341305375928946608,724135,2020-02-28 00:52:11,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-3BZG-AHKX-8WYD-5UY74,1.0,0.02205
8044600155404909831,723846,2020-02-27 05:20:30,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-LRCR-7E2L-5XTH-AMD6Q,2.0,0.05145
16721092093996783648,723388,2020-02-25 22:28:56,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-L3BJ-G5T6-UDHG-E4QMJ,26.0,0.0588
1987720371129659038,722369,2020-02-23 02:10:01,Ordinary Payment,S-B9D4-ELBE-WXWJ-65NXG,S-LRCR-7E2L-5XTH-AMD6Q,10.0,0.02205
5128836378461374346,722015,2020-02-22 02:40:27,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-LRCR-7E2L-5XTH-AMD6Q,7.0,0.0294
12646115321301918916,721729,2020-02-21 07:20:40,Ordinary Payment,S-54QU-HDU5-3LQV-B2VKL,S-LRCR-7E2L-5XTH-AMD6Q,10.0,0.00735
11178963626394239419,719324,2020-02-14 13:48:02,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-ED39-NY93-LPR7-7LMZL,3.0,0.0588
17314956673423886601,719090,2020-02-13 22:09:39,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-LRCR-7E2L-5XTH-AMD6Q,3.0,0.0441
3970002948245448808,717386,2020-02-09 03:41:01,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-XE62-SCS2-QB5Y-DBASD,1.0,0.03675
4399581222215191479,715908,2020-02-05 00:12:42,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-QAMF-ZBBW-3CDF-736GM,1.0,0.0294
12805762614414006635,715895,2020-02-04 23:16:31,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-3NK9-VRK7-G45Q-G94TZ,2.0,0.03675
14525940209143045408,714953,2020-02-02 07:55:53,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-LRCR-7E2L-5XTH-AMD6Q,3.0,0.0588
17841581436312739749,713818,2020-01-30 03:54:41,Ordinary Payment,S-8NBM-HPEM-H9MP-AK8F4,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.0588
110338596593079501,713507,2020-01-29 06:47:59,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-CQWY-ADYG-Q6S5-3B5HW,1.0,0.0588
10450926872744890200,713401,2020-01-29 00:06:43,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-VA65-SSD5-PCQF-FG9CA,12.0,0.0294
14100953878390509174,712420,2020-01-26 06:38:23,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-LRCR-7E2L-5XTH-AMD6Q,2.0,0.0294
12235647378676031598,712315,2020-01-25 23:07:27,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-3TZD-3QWK-BSWN-EBPU5,4.0,0.0294
7802212316345564518,711791,2020-01-24 11:58:24,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-LRCR-7E2L-5XTH-AMD6Q,6.0,0.0441
6716164189074470972,711456,2020-01-23 13:19:10,Ordinary Payment,S-WN6D-CTVS-CHWE-BSAY5,S-LRCR-7E2L-5XTH-AMD6Q,1.0,0.02205
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LRCR-7E2L-5XTH-AMD6Q,10.0,0.0588
