ID,Height,timestamp,Type,From,To,Amount,Fee
4357029371894542371,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.03934305,1.0
16277733279910114056,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.03737491,1.0
2242057132818199422,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.03790161,1.0
16303078697763053142,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.03233771,1.0
1841474385690541284,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.05402114,1.0
14835969470277106549,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.05017329,1.0
433834658255304288,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.05716873,1.0
2160780569589289834,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.0526152,1.0
1858383101071629961,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.06343001,1.0
6291919342179459197,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.07543892,1.0
3880972389724874976,388127,2017-08-01 22:22:49,Bid Order Placement,S-ZEQZ-YZMB-SG3P-AS7YC,,0.0,1.0
102204697247753792,388122,2017-08-01 22:08:44,Ask Order Placement,S-ZEQZ-YZMB-SG3P-AS7YC,,0.0,1.0
9562461452181593672,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.07573222,1.0
8412925749579035759,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,1.119064,1.0
11770203540274036325,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.06475371,1.0
17295203774598069929,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.19640536,1.0
16666381799412056570,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.35524724,1.0
923276741540290479,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.40416879,1.0
3354670076796062439,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,1.56529554,1.0
15990871972445980120,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.22956756,1.0
6513010279440445627,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.18906783,1.0
11440449994783599723,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.69919396,1.0
2664589239209229802,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.32913641,1.0
7591223101672130162,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.08985581,1.0
18115088957364993931,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.2490002,1.0
15628332194781161459,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.28241766,1.0
13736559011112319972,382402,2017-07-16 11:45:53,Bid Order Placement,S-ZEQZ-YZMB-SG3P-AS7YC,,0.0,1.0
342440354262708304,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,1.29217473,1.0
12573548579384177198,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.53428175,1.0
6860780400909926378,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,1.46343769,1.0
10288943709415081421,382165,2017-07-15 19:42:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZEQZ-YZMB-SG3P-AS7YC,0.13138198,1.0
12154237526227298007,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.07978626,1.0
2181136658515714621,381817,2017-07-14 20:12:31,Reward Recipient Assignment,S-ZEQZ-YZMB-SG3P-AS7YC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12430703676939266728,381813,2017-07-14 19:51:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEQZ-YZMB-SG3P-AS7YC,1.0,1.0
3786944538058841644,381795,2017-07-14 18:54:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZEQZ-YZMB-SG3P-AS7YC,0.44179334,1.0
11879100373003886157,381436,2017-07-13 19:08:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZEQZ-YZMB-SG3P-AS7YC,0.177105,1.0
10846592979203156674,381046,2017-07-12 16:24:21,Bid Order Placement,S-ZEQZ-YZMB-SG3P-AS7YC,,0.0,1.0
6900927666237031822,381045,2017-07-12 16:17:05,Reward Recipient Assignment,S-ZEQZ-YZMB-SG3P-AS7YC,S-E925-FACX-C2X8-49772,0.0,1.0
13048981643617991483,381041,2017-07-12 16:00:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZEQZ-YZMB-SG3P-AS7YC,6.49531813,1.0
16785820961460165686,380460,2017-07-11 01:33:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZEQZ-YZMB-SG3P-AS7YC,0.22482532,1.0
16174092789671446924,380287,2017-07-10 13:36:51,Reward Recipient Assignment,S-ZEQZ-YZMB-SG3P-AS7YC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6144762139392720642,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEQZ-YZMB-SG3P-AS7YC,0.08640347,1.0
378971205510475293,380074,2017-07-09 23:12:16,Bid Order Placement,S-ZEQZ-YZMB-SG3P-AS7YC,,0.0,1.0
6641482469395813480,380070,2017-07-09 23:01:51,Bid Order Placement,S-ZEQZ-YZMB-SG3P-AS7YC,,0.0,1.0
4927665531299060768,380065,2017-07-09 22:28:08,Bid Order Cancellation,S-ZEQZ-YZMB-SG3P-AS7YC,,0.0,1.0
1928281484690892180,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZEQZ-YZMB-SG3P-AS7YC,26.3315099,1.0
16335733515326136366,379939,2017-07-09 14:23:10,Bid Order Placement,S-ZEQZ-YZMB-SG3P-AS7YC,,0.0,1.0
11758807398319266586,379652,2017-07-08 19:06:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZEQZ-YZMB-SG3P-AS7YC,2.07062774,1.0
7810287971970341359,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-ZEQZ-YZMB-SG3P-AS7YC,0.29015033,1.0
10885500711242879506,379279,2017-07-07 18:02:13,Reward Recipient Assignment,S-ZEQZ-YZMB-SG3P-AS7YC,S-E925-FACX-C2X8-49772,0.0,1.0
1886731415767396554,379278,2017-07-07 17:58:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZEQZ-YZMB-SG3P-AS7YC,0.11326808,1.0
7059275588376740608,378933,2017-07-06 19:12:52,Reward Recipient Assignment,S-ZEQZ-YZMB-SG3P-AS7YC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5389491042204757606,378903,2017-07-06 16:41:37,Reward Recipient Assignment,S-ZEQZ-YZMB-SG3P-AS7YC,S-E925-FACX-C2X8-49772,0.0,1.0
6433052900289671708,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-ZEQZ-YZMB-SG3P-AS7YC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7548239784658166571,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZEQZ-YZMB-SG3P-AS7YC,0.13283471,1.0
4633106556118851870,377553,2017-07-02 22:08:34,Reward Recipient Assignment,S-ZEQZ-YZMB-SG3P-AS7YC,S-E925-FACX-C2X8-49772,0.0,1.0
15946024649295030454,377521,2017-07-02 20:26:29,Ordinary Payment,S-NE5R-9JRH-LPKW-HY2UV,S-ZEQZ-YZMB-SG3P-AS7YC,6.0,1.0
14794986350260637887,376359,2017-06-29 14:26:13,Reward Recipient Assignment,S-ZEQZ-YZMB-SG3P-AS7YC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5976553727897159602,376187,2017-06-29 02:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZEQZ-YZMB-SG3P-AS7YC,1.0,1.0
195987527541976426,376098,2017-06-28 20:52:59,Reward Recipient Assignment,S-ZEQZ-YZMB-SG3P-AS7YC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8481277604423297747,376096,2017-06-28 20:43:11,Ordinary Payment,S-NQ9K-M9Q3-CRYR-7Q2BX,S-ZEQZ-YZMB-SG3P-AS7YC,1.0,1.0
4455570391180740364,376017,2017-06-28 15:19:31,Reward Recipient Assignment,S-ZEQZ-YZMB-SG3P-AS7YC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18360918193535251676,375651,2017-06-27 14:51:28,Account Update,S-ZEQZ-YZMB-SG3P-AS7YC,,0.0,1.0
132507560555490301,375648,2017-06-27 14:32:57,Ordinary Payment,S-6LES-NZ2S-C6JK-432QM,S-ZEQZ-YZMB-SG3P-AS7YC,2.0,1.0
