ID,Height,timestamp,Type,From,To,Amount,Fee
11433228612168132404,780242,2020-08-02 16:45:43,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-4Y3L-HTP3-9HX5-2QU9P,7.5002,0.03675
149487376344365796,739382,2020-04-10 16:12:26,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-YSSY-W7H2-VRNT-H64CN,6.0,0.05145
18246334616434613973,737525,2020-04-05 11:47:49,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.0588
5433802112771708672,737524,2020-04-05 11:45:46,Ordinary Payment,S-EEJ7-3K9Q-Y3EA-9DGPD,S-YSSY-W7H2-VRNT-H64CN,1.0,0.05145
8198475322835589354,737491,2020-04-05 09:39:15,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-MTL3-GR7K-C84Z-9VKCC,2.0,0.03675
17589382857332741433,736904,2020-04-03 18:11:56,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-HGJE-FS83-9R7A-FR6LZ,11.0,0.0441
8362773783742937493,735642,2020-03-31 05:29:43,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-LATH-WRG9-4ECC-FMESM,33.0,0.02205
8584865479536036182,732443,2020-03-22 06:47:06,Ordinary Payment,S-DE6V-KDTA-K5PM-68KX5,S-YSSY-W7H2-VRNT-H64CN,2.0,0.05145
14405286656819174910,732158,2020-03-21 11:28:05,Ordinary Payment,S-M3EQ-5PWV-7WHV-CUWM6,S-YSSY-W7H2-VRNT-H64CN,1.0,0.0294
15278909452430043746,730768,2020-03-17 14:38:40,Ordinary Payment,S-XKVU-RLQ6-78SP-9PJ4B,S-YSSY-W7H2-VRNT-H64CN,3.0,0.0294
2767860445141947974,729732,2020-03-14 17:12:07,Ordinary Payment,S-US59-PX4E-GJEX-399BH,S-YSSY-W7H2-VRNT-H64CN,3.0,0.0294
16350106142799837154,728589,2020-03-11 12:09:11,Ordinary Payment,S-F9PF-T4QB-RZ3S-FK6SK,S-YSSY-W7H2-VRNT-H64CN,37.0,0.0588
2847870024355295212,728359,2020-03-10 20:30:58,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-F5G2-HWDW-KZQC-CJ9DG,2.0,0.03675
18103419982313019059,728271,2020-03-10 14:33:22,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-ML9T-J4Y2-JYNL-4XH2A,12.0,0.0588
1491769536708479763,728090,2020-03-10 02:21:13,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-YSSY-W7H2-VRNT-H64CN,14.0,0.0588
6711798662507337289,726920,2020-03-06 20:05:08,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-QDDD-TFT8-JUE8-E5YVB,3.0,0.0588
9205312512468954917,725049,2020-03-01 14:01:30,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-V8RR-Z7JS-JBU7-C7BME,7.0,0.00735
14725969836374142922,722303,2020-02-22 21:36:03,Ordinary Payment,S-2C4Q-P7PP-P9XS-7CMD8,S-YSSY-W7H2-VRNT-H64CN,1.0,0.0441
4212204843451694722,720731,2020-02-18 12:14:19,Ordinary Payment,S-8VMP-5DD6-TT5Y-GUBWB,S-YSSY-W7H2-VRNT-H64CN,3.0,0.0294
14496123577413462028,719233,2020-02-14 07:44:50,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-YSSY-W7H2-VRNT-H64CN,1.0,0.05145
6709162335647857437,718315,2020-02-11 17:52:05,Ordinary Payment,S-JHNS-T3K8-ST8B-CDS4T,S-YSSY-W7H2-VRNT-H64CN,5.0,0.0588
7181845504582808809,716974,2020-02-07 23:32:07,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-MTL3-GR7K-C84Z-9VKCC,2.0,0.0441
8911355037704129658,716872,2020-02-07 16:33:31,Ordinary Payment,S-RJGH-V5AC-A922-HG7B4,S-YSSY-W7H2-VRNT-H64CN,1.0,0.05145
11634770260994577762,715637,2020-02-04 06:02:19,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-CR5X-DSHL-MXP5-6TFLW,2.0,0.02205
133861754211666398,715221,2020-02-03 01:55:57,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-4TPH-8XQW-DLUJ-2JPC7,1.0,0.0147
11844793543873940474,714540,2020-02-01 04:21:28,Ordinary Payment,S-HZGG-7B7V-V6SZ-9SHB7,S-YSSY-W7H2-VRNT-H64CN,3.0,0.0441
6183110832961347768,714358,2020-01-31 16:10:38,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-GC6B-CAQV-6Y4A-BFTUW,2.0,0.05145
11929982541892114990,714010,2020-01-30 16:27:51,Ordinary Payment,S-J6JC-CURQ-PV9H-2RQHA,S-YSSY-W7H2-VRNT-H64CN,1.0,0.0147
12612968467018055901,713845,2020-01-30 06:02:52,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-ZWK3-KU2A-Y3GD-6UPF8,9.0,0.00735
15775783972200150000,712860,2020-01-27 11:33:43,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-YSSY-W7H2-VRNT-H64CN,3.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YSSY-W7H2-VRNT-H64CN,10.0,0.08085
