ID,Height,timestamp,Type,From,To,Amount,Fee
8735679495303051037,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NXTS-C2PF-F4AH-H8YVB,42.57999999,1.0
13959250504395828017,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NXTS-C2PF-F4AH-H8YVB,94.27999999,1.0
4350678481414004345,400284,2017-09-04 22:20:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NXTS-C2PF-F4AH-H8YVB,22.5,1.0
11202178357928244140,398826,2017-08-31 20:35:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NXTS-C2PF-F4AH-H8YVB,59.0,2.0
2191611584990606529,398561,2017-08-31 02:19:43,Ordinary Payment,S-NXTS-C2PF-F4AH-H8YVB,S-HK9D-P74Q-XDEJ-D6PGM,61.0,1.0
11188812701205720762,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NXTS-C2PF-F4AH-H8YVB,14.20999999,1.0
15773092930932610536,395918,2017-08-23 17:26:07,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NXTS-C2PF-F4AH-H8YVB,50.0,1.0
5176447299529718633,392033,2017-08-12 20:29:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NXTS-C2PF-F4AH-H8YVB,1.0,1.0
9356370389664699758,392001,2017-08-12 18:14:57,Account Update,S-NXTS-C2PF-F4AH-H8YVB,,0.0,1.0
12295879207888459395,391996,2017-08-12 17:55:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NXTS-C2PF-F4AH-H8YVB,1.0,1.0
10852926223120012784,391880,2017-08-12 10:22:25,Reward Recipient Assignment,S-NXTS-C2PF-F4AH-H8YVB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8939589528870605884,391879,2017-08-12 10:13:17,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-NXTS-C2PF-F4AH-H8YVB,1.0,1.0
