ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-88UR-9B7H-BX5Y-86RY2,2.19e-06,0.0735
8668122137889482756,715565,2020-02-04 00:58:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-88UR-9B7H-BX5Y-86RY2,0.0,0.06615
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-88UR-9B7H-BX5Y-86RY2,1e-08,0.72765
1269877195047273889,495116,2018-05-28 05:06:06,Reward Recipient Assignment,S-88UR-9B7H-BX5Y-86RY2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14728970074765552669,468895,2018-03-15 19:42:19,Reward Recipient Assignment,S-88UR-9B7H-BX5Y-86RY2,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5286319977522283254,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-88UR-9B7H-BX5Y-86RY2,0.1498,1.0
1338091209719333965,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-88UR-9B7H-BX5Y-86RY2,0.018,1.0
14512084237027101931,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-88UR-9B7H-BX5Y-86RY2,0.2458,1.0
8761849620603788004,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-88UR-9B7H-BX5Y-86RY2,0.0972,1.0
374708607622091875,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-88UR-9B7H-BX5Y-86RY2,0.0,1.0
3968256922803335174,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-88UR-9B7H-BX5Y-86RY2,0.30715,1.0
15812261169097388967,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-88UR-9B7H-BX5Y-86RY2,0.0,1.0
5348185687203956128,404950,2017-09-17 23:16:38,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-88UR-9B7H-BX5Y-86RY2,0.164,1.0
6116518370533691894,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-88UR-9B7H-BX5Y-86RY2,0.0,1.0
14535188240323831725,399281,2017-09-02 03:05:19,Ask Order Placement,S-88UR-9B7H-BX5Y-86RY2,,0.0,1.0
15253336712578845050,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-88UR-9B7H-BX5Y-86RY2,1.08142188,1.0
16076335744413335859,396739,2017-08-26 00:02:28,Ordinary Payment,S-88UR-9B7H-BX5Y-86RY2,S-4TWR-363U-LUQ4-GA2WU,250.0,1.0
9178083707217507429,396260,2017-08-24 15:54:04,Bid Order Placement,S-88UR-9B7H-BX5Y-86RY2,,0.0,1.0
8622675559839842303,396255,2017-08-24 15:37:06,Bid Order Cancellation,S-88UR-9B7H-BX5Y-86RY2,,0.0,1.0
14500009853966623610,396252,2017-08-24 15:29:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-88UR-9B7H-BX5Y-86RY2,494.46906627,1.0
10810349078671080152,396013,2017-08-23 23:34:33,Bid Order Placement,S-88UR-9B7H-BX5Y-86RY2,,0.0,1.0
13270294571496462319,396000,2017-08-23 22:49:08,Ask Order Placement,S-88UR-9B7H-BX5Y-86RY2,,0.0,1.0
4587042760953714982,395830,2017-08-23 10:54:24,Bid Order Placement,S-88UR-9B7H-BX5Y-86RY2,,0.0,1.0
1731205836124829758,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-88UR-9B7H-BX5Y-86RY2,0.294584,1.0
383598933801079625,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-88UR-9B7H-BX5Y-86RY2,0.07307187,1.0
13797122048182708001,379646,2017-07-08 18:48:38,Bid Order Placement,S-88UR-9B7H-BX5Y-86RY2,,0.0,1.0
1847968673609172700,372192,2017-06-17 22:48:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-88UR-9B7H-BX5Y-86RY2,10.17284875,1.0
3925121050238806283,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-88UR-9B7H-BX5Y-86RY2,1.24912341,1.0
11632411920217547833,371022,2017-06-14 16:14:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-88UR-9B7H-BX5Y-86RY2,2.0,1.0
10000173273250782944,371021,2017-06-14 16:11:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-88UR-9B7H-BX5Y-86RY2,1.0,1.0
15369817836295508087,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-88UR-9B7H-BX5Y-86RY2,1.81944832,1.0
5336586331218529808,370745,2017-06-13 21:55:11,Account Update,S-88UR-9B7H-BX5Y-86RY2,,0.0,1.0
14510042775615719534,370431,2017-06-13 01:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-88UR-9B7H-BX5Y-86RY2,1.0021461,1.0
4838294126474723589,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-88UR-9B7H-BX5Y-86RY2,0.06291813,1.0
17883224808116040254,369471,2017-06-10 08:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-88UR-9B7H-BX5Y-86RY2,3.90049654,1.0
11229649840054786699,368224,2017-06-06 20:41:53,Reward Recipient Assignment,S-88UR-9B7H-BX5Y-86RY2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7528068708591133726,368223,2017-06-06 20:37:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88UR-9B7H-BX5Y-86RY2,1.0,1.0
3173691895003747744,367791,2017-06-05 16:07:41,Reward Recipient Assignment,S-88UR-9B7H-BX5Y-86RY2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16976393924193815773,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-88UR-9B7H-BX5Y-86RY2,0.0,1.0
12204003990719828376,360631,2017-05-16 15:27:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88UR-9B7H-BX5Y-86RY2,1.0,1.0
