ID,Height,timestamp,Type,From,To,Amount,Fee
6594398735685286414,781025,2020-08-04 20:48:40,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.00735
2898741273392785004,742467,2020-04-19 07:46:09,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-6Y34-2Q6B-PMKR-8JC7G,1.0,0.0441
546658865463783732,740977,2020-04-15 03:33:00,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-PEBM-QHSB-9PSY-9XKJA,1.0,0.0294
9961516374409603894,740419,2020-04-13 14:17:19,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-UCHW-6FJ2-GHEN-8H8UP,11.0,0.0294
17311631371395336566,740378,2020-04-13 11:19:48,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-6Y34-2Q6B-PMKR-8JC7G,2.0,0.05145
1621266534954084116,739957,2020-04-12 07:08:51,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-JE76-PR54-L634-AKV9W,4.0,0.0294
4739420711415254991,735729,2020-03-31 11:07:12,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-LUVB-QSN9-CN9G-4BXRF,7.0,0.0588
3626968062841476276,734610,2020-03-28 08:20:37,Ordinary Payment,S-7EKR-53DN-LT66-FDZKL,S-6Y34-2Q6B-PMKR-8JC7G,16.0,0.0588
14165148362771300579,734265,2020-03-27 08:36:12,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-3D7R-SZ55-VZ8P-52FDH,12.0,0.00735
12790505072356444850,733555,2020-03-25 09:36:54,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-6Y34-2Q6B-PMKR-8JC7G,15.0,0.02205
16322728045693523419,730575,2020-03-17 01:29:10,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-6Y34-2Q6B-PMKR-8JC7G,1.0,0.0294
12259771854974869035,729932,2020-03-15 06:18:25,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.05145
2176139033213212001,729803,2020-03-14 21:46:09,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-6Y34-2Q6B-PMKR-8JC7G,2.0,0.03675
12379149793069810205,727921,2020-03-09 14:46:57,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-Y29E-JLC9-6DX4-BRFU3,1.0,0.0588
6152669358922836593,727641,2020-03-08 20:22:53,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-6Y34-2Q6B-PMKR-8JC7G,1.0,0.0147
237087741329060846,725374,2020-03-02 11:58:05,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-4DMR-UZJR-2AAX-EM9YF,1.0,0.0294
10197030660788164536,725273,2020-03-02 05:04:22,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-K6XJ-WCG5-L97P-7CPGZ,1.0,0.0588
4132285829433180973,724731,2020-02-29 16:54:05,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-6Y34-2Q6B-PMKR-8JC7G,1.0,0.0441
14885485397728439390,724476,2020-02-28 23:41:47,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-6Y34-2Q6B-PMKR-8JC7G,1.0,0.03675
4702692575254189933,723133,2020-02-25 05:20:28,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-T6ZH-PMVP-T7XR-FSH9G,4.0,0.0441
13701878541069502651,722808,2020-02-24 07:25:47,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-29QH-6FNK-VPT9-H2WHX,11.0,0.0588
5599602600818333250,721708,2020-02-21 05:45:32,Ordinary Payment,S-FXEW-TVVG-7N5B-7ZEU2,S-6Y34-2Q6B-PMKR-8JC7G,3.0,0.05145
2615659011128101778,721026,2020-02-19 07:38:56,Ordinary Payment,S-W36H-3APF-72W4-H32F5,S-6Y34-2Q6B-PMKR-8JC7G,2.0,0.03675
5797316830599297793,720476,2020-02-17 19:22:29,Ordinary Payment,S-A83W-VPGX-WFVK-HKAYH,S-6Y34-2Q6B-PMKR-8JC7G,10.0,0.0294
1465201362772489708,716959,2020-02-07 22:47:49,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-CS52-KYTU-MCA2-7BMH2,1.0,0.0294
9224788435345034489,716484,2020-02-06 14:42:51,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-YEGQ-6U68-PBZ9-4USWE,6.0,0.03675
16838656813895265082,714591,2020-02-01 07:44:57,Ordinary Payment,S-6Y34-2Q6B-PMKR-8JC7G,S-MFJ4-75PC-CPMJ-8EUQT,9.0,0.0588
2358540079329589384,714042,2020-01-30 18:59:02,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-6Y34-2Q6B-PMKR-8JC7G,8.0,0.0294
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6Y34-2Q6B-PMKR-8JC7G,10.0,0.03675
