ID,Height,timestamp,Type,From,To,Amount,Fee
9527797859057772474,385400,2017-07-25 07:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7VQ6-XUJX-MMW3-BEC95,0.0,1.0
14285520939291169295,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-7VQ6-XUJX-MMW3-BEC95,0.0,1.0
14001897284748883570,115482,2015-06-30 10:42:28,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,2200.0,1.0
7719387575674192237,115301,2015-06-29 22:39:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,306.7314496,1.0
10810210859981324960,115000,2015-06-29 02:13:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,336.84446312,1.0
3355256397055407903,114450,2015-06-27 13:23:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,327.07362658,1.0
15102133353881548358,113860,2015-06-25 22:16:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.88005532,1.0
917420502224311975,113630,2015-06-25 06:14:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.94672538,1.0
12751698899888393951,113280,2015-06-24 06:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,304.50031989,1.0
16600469988888937268,112950,2015-06-23 08:38:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,330.48440416,1.0
2877163910617613401,112647,2015-06-22 12:44:33,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,925.0,1.0
7512201773831816316,112530,2015-06-22 04:19:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,302.8400694,1.0
17620798451209689514,112190,2015-06-21 05:44:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,307.44651714,1.0
12288465720800634157,111720,2015-06-19 22:49:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,314.03926424,1.0
16554525519746999686,110176,2015-06-15 14:35:52,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,2310.0,1.0
6417418360035641438,108951,2015-06-12 04:32:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,313.22039797,1.0
10442755112770847755,105525,2015-06-02 13:55:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,305.89695213,1.0
18209610422650947626,105130,2015-06-01 11:33:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,306.03166407,1.0
767883820503577006,104768,2015-05-31 11:27:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,443.16556362,1.0
5951980758832009299,104260,2015-05-30 01:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,312.16229303,1.0
3227373016816176876,104110,2015-05-29 15:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,308.31500522,1.0
11322768139394518069,103781,2015-05-28 17:20:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,319.39820983,1.0
12561534003873078078,103753,2015-05-28 15:13:48,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,670.0,1.0
17695339274685959530,103350,2015-05-27 12:11:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,360.72566206,1.0
10800815946991357839,103051,2015-05-26 16:04:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,308.57412727,1.0
3179558633846065562,102624,2015-05-25 11:08:14,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,5250.0,1.0
13656315788055033712,102401,2015-05-24 20:16:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.90291657,1.0
9693396636536984956,102020,2015-05-23 18:55:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.63847774,1.0
7802462062228964834,101900,2015-05-23 11:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,310.25545965,1.0
14092781064796846980,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,306.42357454,1.0
4216498927099068307,101270,2015-05-21 16:45:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,314.8070147,1.0
13645955893953485646,100950,2015-05-20 19:43:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,319.501566,1.0
17894565392736049813,100651,2015-05-19 23:16:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.67736103,1.0
16416804884001991119,100370,2015-05-19 04:55:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,313.41606244,1.0
4876959445281884855,100177,2015-05-18 15:48:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,442.81525529,1.0
14741560932181721927,99900,2015-05-17 21:05:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,328.44118485,1.0
5188183755686488160,99600,2015-05-17 01:03:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.68905115,1.0
6863586560835733146,99361,2015-05-16 08:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,305.92550259,1.0
11532906082488096639,98969,2015-05-15 06:30:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,443.32193125,1.0
13000542167507697115,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,343.8142742,1.0
1295639465677265766,98400,2015-05-13 16:22:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,301.55667133,1.0
15577010724980379976,98030,2015-05-12 15:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,317.27431463,1.0
17575018482729748505,97928,2015-05-12 08:53:07,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,2150.0,1.0
13089853683409127741,97881,2015-05-12 05:29:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,304.40573694,1.0
15168650368154111313,97690,2015-05-11 16:52:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,311.82612905,1.0
17639537055877441330,97370,2015-05-10 19:35:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,309.35100798,1.0
8402395048713523125,97070,2015-05-09 23:42:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.25187143,1.0
8823547441347541455,96891,2015-05-09 11:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,314.47702062,1.0
12315624455622655929,96720,2015-05-08 23:54:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,307.27338749,1.0
13995971136837678508,96440,2015-05-08 05:11:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,308.31210931,1.0
12412940336455988363,96167,2015-05-07 10:25:38,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,5975.0,1.0
7369111084714674228,96081,2015-05-07 04:45:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,301.74452255,1.0
9067958991058495208,95830,2015-05-06 12:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,304.77839208,1.0
13773360821045362572,95511,2015-05-05 15:07:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,311.63101986,1.0
15350025077443634675,95100,2015-05-04 11:23:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.94951183,1.0
14503274968742657395,94640,2015-05-03 03:54:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,305.71048739,1.0
5797490238142306794,94390,2015-05-02 11:34:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,316.69165975,1.0
17923865471701704793,94060,2015-05-01 13:23:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,308.21134455,1.0
13775122693045684376,93770,2015-04-30 18:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,302.53577106,1.0
14806682332082207790,93560,2015-04-30 03:56:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,305.97777366,1.0
10708660553930172918,93322,2015-04-29 11:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,306.24202859,1.0
2867345692965717824,93042,2015-04-28 17:01:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,308.50121534,1.0
12285599742647142642,92760,2015-04-27 22:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,302.1786735,1.0
31870627800009276,92590,2015-04-27 10:48:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,303.14586843,1.0
15418249345930363452,92290,2015-04-26 14:36:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,326.71513125,1.0
9608548190713632509,92100,2015-04-26 02:02:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.0641819,1.0
4233935671535052061,91792,2015-04-25 05:03:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,352.92465426,1.0
5808502167841135064,91450,2015-04-24 06:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,398.9684522,1.0
9926992864551414671,91341,2015-04-23 22:38:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,317.99608839,1.0
11430088514506201176,91051,2015-04-23 03:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,302.35613611,1.0
264469748185733852,90824,2015-04-22 12:09:17,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,1650.0,1.0
469067292482113138,90773,2015-04-22 08:38:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,306.75221817,1.0
4038846933742217552,90360,2015-04-21 05:03:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,316.12428733,1.0
876813624416252965,89891,2015-04-19 21:25:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,302.76144266,1.0
11609054945991435933,89662,2015-04-19 06:33:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,402.28801208,1.0
7906275633521991572,89310,2015-04-18 07:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,317.24299497,1.0
12931150840682311197,89003,2015-04-17 09:56:46,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,2820.0,1.0
1508043766355680112,88810,2015-04-16 21:08:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.66659296,1.0
15958053079985993462,88660,2015-04-16 11:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,313.83025449,1.0
11124909423651984107,88330,2015-04-15 13:35:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.0130428,1.0
3099040887075875430,87750,2015-04-13 22:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.03615304,1.0
8297614413714458473,87520,2015-04-13 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.5206271,1.0
2733032350551786882,87250,2015-04-12 12:39:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,305.39542746,1.0
7687819135933386141,86902,2015-04-11 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,328.82241,1.0
9522616838221983987,86771,2015-04-11 04:29:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,310.34748144,1.0
17811793614048348854,86431,2015-04-10 05:43:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,361.50231955,1.0
13700222280374252189,86224,2015-04-09 15:19:33,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,2950.0,1.0
13021632686120699240,86171,2015-04-09 11:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,303.21655403,1.0
12688823547074024907,85690,2015-04-08 03:34:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,304.87353208,1.0
778203522711871024,85432,2015-04-07 10:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,494.89679083,1.0
1023012293050974658,85370,2015-04-07 05:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,404.24845288,1.0
15282716543826470908,85284,2015-04-07 00:19:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,424.1475315,1.0
11726610454606353583,84973,2015-04-06 03:45:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,400.28179617,1.0
12408341721721278103,84530,2015-04-04 21:36:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.38435798,1.0
1607495317089514205,84240,2015-04-04 02:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,304.71919578,1.0
14141392155314944744,84083,2015-04-03 15:30:49,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,300.0,1.0
13984840087894254450,83203,2015-04-01 04:24:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,307.2095812,1.0
4352345461559578095,83061,2015-03-31 18:53:46,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,640.0,1.0
1368995291839874142,82720,2015-03-30 20:15:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,334.84646986,1.0
12431115214766673828,82441,2015-03-30 01:32:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,304.67817187,1.0
15809527471423375437,82261,2015-03-29 13:30:42,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,920.0,1.0
10639848656318142292,81954,2015-03-28 16:51:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,302.85514342,1.0
9170234266405859721,81700,2015-03-27 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,309.94086482,1.0
990802754146703582,81321,2015-03-26 22:34:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,313.74630641,1.0
7266410418701450046,80797,2015-03-25 11:13:06,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,1400.0,1.0
2045260968502291823,80791,2015-03-25 10:38:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,372.88461721,1.0
9114604401496334127,80581,2015-03-24 20:26:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,350.1869022,1.0
363069562309650509,79902,2015-03-22 23:05:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,313.87970451,1.0
13509181141864429179,79571,2015-03-22 00:58:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,337.9908661,1.0
3647440304051420681,79395,2015-03-21 12:55:35,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,2800.0,1.0
6993086823190123484,79192,2015-03-20 23:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,490.97972402,1.0
18438339167517637310,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,375.09973596,1.0
16749382932008622571,78212,2015-03-18 05:42:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,311.26971545,1.0
522567016522938053,77911,2015-03-17 09:44:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,307.52054588,1.0
10072820285046228635,77740,2015-03-16 22:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,336.27544457,1.0
1961006735023939665,77410,2015-03-15 23:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,310.97619285,1.0
3096331449619395574,77011,2015-03-14 21:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,362.36111537,1.0
5000886087027075337,76700,2015-03-14 00:09:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,315.80641874,1.0
3326359403429097012,76593,2015-03-13 17:14:53,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,1000.0,1.0
9770579027857608220,76240,2015-03-12 17:14:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,354.78759689,1.0
7918106365850652614,76000,2015-03-12 01:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,305.32714332,1.0
13462955517344594547,75680,2015-03-11 03:43:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,329.79498595,1.0
10309493027849966757,75512,2015-03-10 16:37:57,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,1000.0,1.0
7368309628147609838,75360,2015-03-10 06:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,352.5274858,1.0
3073182692296060387,74940,2015-03-09 02:31:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,315.68591682,1.0
2181002041227431425,74640,2015-03-08 06:04:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,328.16119043,1.0
5306170252173424113,74367,2015-03-07 11:54:40,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,1500.0,1.0
17015613673293707775,74271,2015-03-07 05:27:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.79612691,1.0
8296614848221912589,73861,2015-03-06 01:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,304.445354,1.0
8037511901129928382,73380,2015-03-04 17:29:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,312.16396434,1.0
1635632647714362381,73152,2015-03-04 02:31:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,303.31796016,1.0
18013334293267955287,72760,2015-03-03 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,330.51170653,1.0
3231426951417902409,72549,2015-03-02 10:00:34,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,1594.0,1.0
9000228889557058435,72421,2015-03-02 01:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,301.25961956,1.0
2710777710770026507,72141,2015-03-01 06:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,389.7821644,1.0
5604882041704443652,71911,2015-02-28 15:10:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.46479338,1.0
16411982510595227357,71780,2015-02-28 06:31:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,303.57294008,1.0
12955670855975319446,71561,2015-02-27 15:39:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.55557347,1.0
2892439295613506734,71475,2015-02-27 09:52:41,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,961.0,1.0
1378607806877055117,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,306.32958652,1.0
383453489621538240,71050,2015-02-26 05:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,354.61296474,1.0
6184868050903618914,70661,2015-02-25 03:08:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.62804356,1.0
404224627282107970,70485,2015-02-24 15:16:16,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,300.0,1.0
12420578764579914513,70440,2015-02-24 12:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.89522792,1.0
11615906943895512973,70050,2015-02-23 10:20:33,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,1632.0,1.0
16456464688389642952,70020,2015-02-23 08:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,329.32644967,1.0
8784233082265138051,69762,2015-02-22 14:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,300.58605186,1.0
17525650982626800615,69523,2015-02-21 22:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,375.91814407,1.0
15005846844023651272,69221,2015-02-21 02:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,302.40955576,1.0
3048685319254542379,68930,2015-02-20 06:51:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,324.50883766,1.0
11758206818864813089,68682,2015-02-19 14:43:03,Ordinary Payment,S-7VQ6-XUJX-MMW3-BEC95,S-KBUG-7P45-BJ9Y-AUZEV,2344.0,1.0
14006818746661306913,68651,2015-02-19 12:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,317.72402052,1.0
4626807326598352693,68490,2015-02-19 01:41:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,303.96294515,1.0
4466514207060884894,68232,2015-02-18 08:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,325.40021362,1.0
13628932896313155160,68037,2015-02-17 19:12:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,419.1930282,1.0
10619128922425760381,67831,2015-02-17 05:36:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,347.35832395,1.0
11920519704372411870,67463,2015-02-16 05:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-7VQ6-XUJX-MMW3-BEC95,631.7005712,1.0
