ID,Height,timestamp,Type,From,To,Amount,Fee
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,5.16899251,0.05145
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,11.74353852,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,7.26136365,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,11.86374294,0.0147
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,1.84900343,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,10.92585717,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,2.24138226,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,11.09951217,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,9.09844898,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,2.12183214,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,10.43544457,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,2.26382877,0.0147
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,11.23004793,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,2.0150973,0.03675
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,10.91113327,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,4.03790897,0.0147
6457543631434677563,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,10.82084537,0.02205
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,1.79071933,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,11.4320955,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,2.38218184,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,11.40146967,0.02205
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,9.50149481,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,5.91963054,0.0147
2266843020170077256,906140,2021-07-18 18:10:53,Reward Recipient Assignment,S-TAF9-RVQQ-ZDA6-4FFHY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
17012352041011386724,906132,2021-07-18 17:42:24,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TAF9-RVQQ-ZDA6-4FFHY,0.02205,0.02205
17628943645575707262,906132,2021-07-18 17:42:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TAF9-RVQQ-ZDA6-4FFHY,0.0147,0.02205
