ID,Height,timestamp,Type,From,To,Amount,Fee
8045454923431964380,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D5Q9-G9F2-7H5Z-DNPWQ,12.41350179,1.0
5709401473281993451,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D5Q9-G9F2-7H5Z-DNPWQ,11.29810502,1.0
9586999342055480727,498690,2018-06-07 04:54:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D5Q9-G9F2-7H5Z-DNPWQ,10.60956553,1.0
4190633981009421813,497069,2018-06-02 16:10:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D5Q9-G9F2-7H5Z-DNPWQ,10.18623892,1.0
849480341320590970,491874,2018-05-19 03:20:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D5Q9-G9F2-7H5Z-DNPWQ,12.18267747,1.0
2507342815372590476,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D5Q9-G9F2-7H5Z-DNPWQ,14.88005613,1.0
12611823545497688,489909,2018-05-13 15:11:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D5Q9-G9F2-7H5Z-DNPWQ,11.28516444,1.0
14842436890280966488,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D5Q9-G9F2-7H5Z-DNPWQ,10.65825357,1.0
15961199632181634271,486841,2018-05-05 00:41:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-D5Q9-G9F2-7H5Z-DNPWQ,11.25516073,1.0
18070857515421943710,485178,2018-04-30 09:27:26,Reward Recipient Assignment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16731670841250561003,483235,2018-04-24 23:09:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.20765636,1.0
12113315708454740102,482314,2018-04-22 09:16:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.12782723,1.0
12090465499115693356,481651,2018-04-20 12:03:08,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-FULQ-6JU3-TT6Z-G49CC,470.0,1.0
17076598288115169626,481286,2018-04-19 11:56:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.22363902,1.0
3547641557489254902,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.58185354,1.0
2938816348879091938,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.16353008,1.0
2134228134900520171,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.92408589,1.0
15850263271992483841,477699,2018-04-09 11:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.08188955,1.0
11650358908980758348,476652,2018-04-06 12:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.15518719,1.0
6871823502546450485,475634,2018-04-03 16:00:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.23130976,1.0
12632635326473750178,474778,2018-04-01 06:58:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.43830761,1.0
9716358074214662631,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.00752235,1.0
13065103592745229586,472450,2018-03-25 18:08:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.41156615,1.0
11072615708651508125,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.32856343,1.0
2480084328287860998,470372,2018-03-19 22:19:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.16301619,1.0
11529994855475458789,469450,2018-03-17 09:04:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.13173984,1.0
14502583442401427184,468436,2018-03-14 12:38:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.20963181,1.0
16467137444500481041,467369,2018-03-11 12:46:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.46624158,1.0
1972186178900953040,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,39.64535756,1.0
13182811427318814847,463745,2018-03-01 09:38:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.23925649,1.0
15662368011597020924,462972,2018-02-27 05:37:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.08814643,1.0
10365099289606925905,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,13.57630172,1.0
17273740338215304567,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,0.06625792,1.0
4223032574984194739,458859,2018-02-15 17:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.20616863,1.0
12822396234306037348,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,24.15279125,1.0
14453716563498059555,457209,2018-02-11 03:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.35119134,1.0
13904442398723153845,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,9.31497424,1.0
16547375343922617187,456222,2018-02-08 09:16:15,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-FULQ-6JU3-TT6Z-G49CC,610.0,1.0
11792876765132739642,456213,2018-02-08 08:44:44,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-D5Q9-G9F2-7H5Z-DNPWQ,610.0,1.0
12791842538776660333,455940,2018-02-07 13:45:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.44663514,1.0
2580679591936484391,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,3.26393215,1.0
4673551332361112976,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,26.94158874,1.0
15497649976728431557,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,11.12309773,1.0
3273922497026215942,453840,2018-02-01 17:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,22.24035272,1.0
14953668129685609670,453628,2018-02-01 03:05:51,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-ND3A-VQ9D-7ESN-D9A5E,2.0,1.0
9129878410621826231,452594,2018-01-29 05:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.07447351,1.0
8919823454831857109,451788,2018-01-26 23:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,3.17301021,1.0
8493532701502505847,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.49173182,1.0
9572992212801260668,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.11647842,1.0
16192180945865313710,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,42.97150207,1.0
357663205570311384,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.99620325,1.0
8159543136733678923,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.40258121,1.0
7528219725508128089,448406,2018-01-17 12:31:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.20157427,1.0
2952161484504036715,448365,2018-01-17 09:52:51,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-AQCS-KUY3-SRAD-DVWZZ,10.0,1.0
6191556364807536358,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.60923231,1.0
13217161030369606512,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.50895388,1.0
1724442956098131137,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,19.86848554,1.0
15912015501931367561,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.80656671,1.0
807873788363601697,445458,2018-01-09 06:17:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.97243937,1.0
2812504497169771554,444702,2018-01-07 03:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.37120688,1.0
3077343337704604793,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,6.54713762,1.0
10368505415823600588,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.23591324,1.0
8336352911709038599,443601,2018-01-04 01:34:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.75980306,1.0
15686462767360740042,443012,2018-01-02 10:13:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.59336853,1.0
13834341586731550428,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.09642719,1.0
15012303231014836106,442518,2018-01-01 01:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.21490873,1.0
6340758403340354803,442102,2017-12-30 21:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,22.76058283,1.0
6394810673653732853,441220,2017-12-28 09:52:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.00009242,1.0
9101517359194746222,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.74499785,1.0
7626574116355293401,440312,2017-12-25 21:00:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,27.55514219,1.0
7753909476205957624,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.08329409,1.0
9776751628628756816,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.47393024,1.0
12882713484922517924,439465,2017-12-23 12:22:21,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-FULQ-6JU3-TT6Z-G49CC,971.0,1.0
8402413673881494601,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.44914842,1.0
569405617847146493,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,52.91265134,1.0
15230936058702079426,438616,2017-12-21 03:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,23.83120774,1.0
9238584218696703749,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.83228628,1.0
13789067023673495225,437458,2017-12-17 21:29:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.4539162,1.0
1594082729550144716,437107,2017-12-16 22:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.97517721,1.0
11661238514031263388,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,15.03968861,1.0
17790346860197923079,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,81.21273169,1.0
9845498312316881003,436522,2017-12-15 06:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,23.60473875,1.0
15042891507483564262,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,25.26035171,1.0
11967710368003967861,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.70030079,1.0
2619790453149994054,435716,2017-12-13 00:30:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.1243337,1.0
18396248657631558383,435511,2017-12-12 10:51:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.23214838,1.0
1773857186107623302,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.47754979,1.0
1867206298113427478,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.01953133,1.0
2642598820435262574,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.20101009,1.0
17276522335366088646,434065,2017-12-08 10:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,22.40142269,1.0
3995756437458475164,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.42945646,1.0
15851444461115448158,433085,2017-12-05 16:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.27528114,1.0
8165387158342130223,432870,2017-12-05 01:52:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,23.34926092,1.0
17275495691918269856,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.49761212,1.0
3271434369567924362,432411,2017-12-03 18:52:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.3988066,1.0
9793889056323314585,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.65207855,1.0
5108532891447053169,431367,2017-11-30 20:37:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.96869225,1.0
11333962223873600977,431152,2017-11-30 06:31:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.24617329,1.0
7673907495045886245,430594,2017-11-28 17:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,78.96992525,1.0
18218632423631950557,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.07298507,1.0
14935945464715575208,430460,2017-11-28 07:42:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.77978872,1.0
11761256393909652348,429880,2017-11-26 17:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.10531238,1.0
10304452309212681239,429559,2017-11-25 19:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,41.44889967,1.0
794128859896195823,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.59622464,1.0
2096503169977560418,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,10.34086234,1.0
15800986368886882339,429007,2017-11-24 06:29:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.94669432,1.0
14412593974731427585,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.25276496,1.0
18016236740491015404,428484,2017-11-22 19:20:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.56250225,1.0
12640624398109734042,428317,2017-11-22 08:02:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,23.1277274,1.0
6824454281715506018,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.76718747,1.0
721616425402632562,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.58772529,1.0
13713577125414065844,427488,2017-11-20 00:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.59402704,1.0
4149800398260230524,427365,2017-11-19 16:35:15,Ordinary Payment,S-D5Q9-G9F2-7H5Z-DNPWQ,S-FULQ-6JU3-TT6Z-G49CC,1995.0,1.0
16800154540397264392,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.13805725,1.0
3688654039944706644,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,17.33446846,1.0
17940525403332382741,426252,2017-11-16 13:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.07897338,1.0
3132499050506579583,426031,2017-11-15 22:53:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.31228029,1.0
14586072645427327271,425825,2017-11-15 09:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.84616867,1.0
8688664562270373441,425303,2017-11-13 22:10:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.57321049,1.0
1026190878500807475,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.9029853,1.0
2826337144215845742,424534,2017-11-11 18:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.99437411,1.0
7296439690779851127,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,19.00731425,1.0
12491509221138561625,424115,2017-11-10 14:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,29.36745645,1.0
747062406173481393,423848,2017-11-09 20:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.811182,1.0
9191920917612345410,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.61706723,1.0
8282291725740235899,422928,2017-11-07 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.53626243,1.0
6668760914800062637,422643,2017-11-06 11:27:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.40037929,1.0
10333087099393465559,422271,2017-11-05 10:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.9749838,1.0
11728312948113556646,421902,2017-11-04 09:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.68942017,1.0
17747874984487287450,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,17.69681232,1.0
11888443678111891095,421394,2017-11-02 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,31.42621066,1.0
15870847356932655212,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,30.3958709,1.0
13816113729377281801,420851,2017-11-01 11:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.96821312,1.0
13152191390502121362,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,6.77186835,1.0
12422874978454045128,419094,2017-10-27 13:15:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,22.36916051,1.0
1063457643781902104,418508,2017-10-25 21:40:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,144.95599069,1.0
3588764253880968553,418390,2017-10-25 13:49:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.54425952,1.0
283148730574399776,418163,2017-10-24 23:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.48757304,1.0
7701952328549590256,417829,2017-10-24 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,22.34515655,1.0
3483306677096835279,417454,2017-10-22 23:16:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,21.41398072,1.0
3249829844441781866,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,24.52121865,1.0
12431393665955484866,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,3.06514077,1.0
5095645217003984533,416613,2017-10-20 14:44:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,32.71604933,1.0
8379474579910604465,416305,2017-10-19 18:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.61980882,1.0
5622472511690786784,416032,2017-10-18 23:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.62502602,1.0
10850929310270086375,415744,2017-10-18 04:45:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.61480336,1.0
285451319174722279,415431,2017-10-17 07:13:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.79230017,1.0
4044789143581995908,414973,2017-10-16 00:57:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,22.69085589,1.0
3928137338739469293,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,29.34227521,1.0
4506202467302522706,414098,2017-10-13 13:40:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,22.4834261,1.0
5314299938058159734,413815,2017-10-12 18:35:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,22.25637537,1.0
13255883546590504561,413557,2017-10-12 01:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,20.86852713,1.0
17650256706564124794,412978,2017-10-10 10:36:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-D5Q9-G9F2-7H5Z-DNPWQ,22.10116804,1.0
