ID,Height,timestamp,Type,From,To,Amount,Fee
10460158025540103975,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CXWE-TMK9-VC3M-AM9JW,0.0,1.0
5611003496631281199,366280,2017-06-01 10:21:17,Ordinary Payment,S-CXWE-TMK9-VC3M-AM9JW,S-R8SQ-TUEM-DTHQ-7ATA3,551.0,1.0
2967453643318191708,366279,2017-06-01 10:01:08,Ordinary Payment,S-ELVW-PRH8-23NE-6SK4Y,S-CXWE-TMK9-VC3M-AM9JW,550.0,1.0
17520820214281848276,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXWE-TMK9-VC3M-AM9JW,2.0,1.0001
9094273753661747060,334795,2017-03-05 08:41:48,Ordinary Payment,S-CXWE-TMK9-VC3M-AM9JW,S-R8SQ-TUEM-DTHQ-7ATA3,4494.0,1.0
6096059014881672700,334790,2017-03-05 08:33:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CXWE-TMK9-VC3M-AM9JW,4495.0,1.0
3653674266857117300,311719,2016-12-30 20:33:26,Ordinary Payment,S-CXWE-TMK9-VC3M-AM9JW,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
6593951882176779540,311686,2016-12-30 18:24:31,Ordinary Payment,S-ELVW-PRH8-23NE-6SK4Y,S-CXWE-TMK9-VC3M-AM9JW,4000.0,1.0
3480421534290757101,311454,2016-12-30 02:43:58,Ordinary Payment,S-CXWE-TMK9-VC3M-AM9JW,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11394258416366406010,311408,2016-12-29 23:47:22,Ordinary Payment,S-ELVW-PRH8-23NE-6SK4Y,S-CXWE-TMK9-VC3M-AM9JW,22.0,1.0
