ID,Height,timestamp,Type,From,To,Amount,Fee
3075122645418454759,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7ZL-2GYG-MK5C-45XMV,0.0,1.0
13901062533770239154,385031,2017-07-24 09:02:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7ZL-2GYG-MK5C-45XMV,0.0,1.0
11389519182008760367,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7ZL-2GYG-MK5C-45XMV,0.0,1.0
17222843027627081843,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7ZL-2GYG-MK5C-45XMV,0.0,1.0
15259144438466901250,384123,2017-07-21 08:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7ZL-2GYG-MK5C-45XMV,0.0,1.0
14814310597788772908,383635,2017-07-19 22:52:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S7ZL-2GYG-MK5C-45XMV,0.0,1.0
16836150075499943455,10785,2014-09-10 16:08:05,Ordinary Payment,S-S7ZL-2GYG-MK5C-45XMV,S-R8SQ-TUEM-DTHQ-7ATA3,397.06799938,1.0
1668667452708865348,10784,2014-09-10 16:07:26,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,398.06799938,1.0
1883291870693005069,10675,2014-09-10 08:39:36,Ordinary Payment,S-S7ZL-2GYG-MK5C-45XMV,S-R8SQ-TUEM-DTHQ-7ATA3,359.30596444,1.0
5906682940309674568,10674,2014-09-10 08:34:57,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,360.30596444,1.0
9083899547036962813,10461,2014-09-09 18:41:18,Ordinary Payment,S-S7ZL-2GYG-MK5C-45XMV,S-R8SQ-TUEM-DTHQ-7ATA3,66.0140845,1.0
106484541609678906,10441,2014-09-09 17:16:07,Ordinary Payment,S-S7ZL-2GYG-MK5C-45XMV,S-R8SQ-TUEM-DTHQ-7ATA3,71.65445026,1.0
7707224059918638174,10431,2014-09-09 16:26:41,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,67.0140845,1.0
16331620360208790484,10310,2014-09-09 08:06:31,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,72.65445026,1.0
7152570740407777998,10179,2014-09-08 23:41:13,Ordinary Payment,S-S7ZL-2GYG-MK5C-45XMV,S-R8SQ-TUEM-DTHQ-7ATA3,384.72947033,1.0
10114211987175728531,10140,2014-09-08 21:10:18,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,25.6056338,1.0
6116441482301208815,10140,2014-09-08 21:10:18,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,360.12383653,1.0
17596068652917770683,10070,2014-09-08 16:30:22,Ordinary Payment,S-S7ZL-2GYG-MK5C-45XMV,S-R8SQ-TUEM-DTHQ-7ATA3,205.92305415,1.0
8967439995398217124,10069,2014-09-08 16:26:58,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,206.92305415,1.0
14781839209571457263,9768,2014-09-07 20:11:57,Ordinary Payment,S-S7ZL-2GYG-MK5C-45XMV,S-R8SQ-TUEM-DTHQ-7ATA3,114.28483939,1.0
10514905664503711005,9767,2014-09-07 20:08:19,Ordinary Payment,S-S2FE-B5WF-5LMF-4AA4L,S-S7ZL-2GYG-MK5C-45XMV,99.55534937,1.0
6853025659725884614,9767,2014-09-07 20:08:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-S7ZL-2GYG-MK5C-45XMV,15.72949002,1.0
