ID,Height,timestamp,Type,From,To,Amount,Fee
4200238755272760374,780192,2020-08-02 13:10:51,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-4Y3L-HTP3-9HX5-2QU9P,27.2973,0.0147
16014197219792362701,740752,2020-04-14 12:35:04,Ordinary Payment,S-LNPJ-TFJ7-SJ9X-GR4DP,S-3XFV-J286-6Z2B-952ZL,1.0,0.05145
11086299553170210604,740688,2020-04-14 08:14:11,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-3XFV-J286-6Z2B-952ZL,7.0,0.02205
11442347632696183727,740053,2020-04-12 13:38:49,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-3XFV-J286-6Z2B-952ZL,1.0,0.03675
2363465707068599784,739663,2020-04-11 11:04:05,Ordinary Payment,S-JAKV-4Y95-GTKD-HPJ64,S-3XFV-J286-6Z2B-952ZL,8.0,0.0588
8900470223548414046,738280,2020-04-07 14:22:38,Ordinary Payment,S-VM7M-NX7U-3HW7-F5CEN,S-3XFV-J286-6Z2B-952ZL,8.0,0.03675
2683472796434829708,734871,2020-03-29 01:41:13,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-QXK9-ZVAB-UPK2-9JJA6,4.0,0.05145
11088820248196494428,734254,2020-03-27 07:51:02,Ordinary Payment,S-LW6R-YT8Z-X9ZR-ACNG5,S-3XFV-J286-6Z2B-952ZL,5.0,0.0588
9913500584954541431,733211,2020-03-24 10:05:02,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-7LTN-ETUV-FE2K-ESL9Y,1.0,0.0441
14541370858891168578,732688,2020-03-22 23:08:59,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-N38P-7W8T-TNLH-7JBEN,14.0,0.03675
18327659958760082995,732483,2020-03-22 09:19:03,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-346R-FBCC-BPJ7-2VV56,4.0,0.00735
4240935514457591131,732173,2020-03-21 12:22:09,Ordinary Payment,S-ACTG-7436-S78M-2346F,S-3XFV-J286-6Z2B-952ZL,14.0,0.0147
14482362911150284529,731932,2020-03-20 20:42:35,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-HM8R-JG55-J4KG-B8JLR,1.0,0.05145
10536164184561215198,731892,2020-03-20 17:41:14,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-3XFV-J286-6Z2B-952ZL,3.0,0.03675
6299425636664999570,731063,2020-03-18 09:57:39,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-M5SP-3JED-2W4E-DQLFW,3.0,0.05145
3023465360749892494,730164,2020-03-15 21:55:22,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-TFW9-P4X9-TMNB-GKKGE,1.0,0.03675
17069198595245525853,729869,2020-03-15 02:10:05,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-22GK-RFJM-FJJE-GDXDQ,4.0,0.0588
12562749662856651401,729779,2020-03-14 20:15:59,Ordinary Payment,S-PQWK-B9EJ-TVMB-8QZZV,S-3XFV-J286-6Z2B-952ZL,4.0,0.00735
16042413160955256254,729278,2020-03-13 10:19:07,Ordinary Payment,S-232C-CTZB-FLP7-FSKH7,S-3XFV-J286-6Z2B-952ZL,7.0,0.0147
17465084666964305891,727974,2020-03-09 18:42:32,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-LMFZ-GQ5C-L74X-4LRYB,24.0,0.05145
18028025440893108530,727719,2020-03-09 01:17:17,Ordinary Payment,S-RSRA-E7DE-7KMQ-9VDPE,S-3XFV-J286-6Z2B-952ZL,1.0,0.0588
13885260718639973598,725470,2020-03-02 18:32:37,Ordinary Payment,S-V5R8-UVZW-B6J6-EBRVD,S-3XFV-J286-6Z2B-952ZL,7.0,0.03675
5458019328201144639,725377,2020-03-02 12:08:50,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-89YQ-9BDU-SNEN-A2NFF,18.0,0.02205
17430418677186467972,724948,2020-03-01 07:15:58,Ordinary Payment,S-WH87-VW2F-RN98-7QJL2,S-3XFV-J286-6Z2B-952ZL,13.0,0.05145
4775711261652635358,724177,2020-02-28 03:49:47,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-3XFV-J286-6Z2B-952ZL,21.0,0.0588
6056443085679900252,722813,2020-02-24 07:40:39,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-DVDE-SRFG-GGSU-29DXX,2.0,0.0441
9629645151209077978,722625,2020-02-23 19:21:43,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-WG3T-8K7B-CTWT-364EY,2.0,0.03675
8313540705884978802,721543,2020-02-20 18:46:18,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-3XFV-J286-6Z2B-952ZL,3.0,0.02205
3051032678380515426,720523,2020-02-17 22:17:45,Ordinary Payment,S-VYCB-78M7-UMQX-2ZP9L,S-3XFV-J286-6Z2B-952ZL,1.0,0.0294
7095198943267435538,713825,2020-01-30 04:16:21,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-NCBV-H86F-NRF2-46VW8,3.0,0.0294
10148597663633356256,713552,2020-01-29 09:58:29,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-3XFV-J286-6Z2B-952ZL,3.0,0.05145
11025891089378591865,713001,2020-01-27 20:53:15,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-Q2KP-SAVA-RE9Q-DG5YF,2.0,0.02205
17881572306945260230,712352,2020-01-26 01:32:17,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-8NSH-3PMG-2666-7C37N,6.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3XFV-J286-6Z2B-952ZL,9.9,0.08085
