ID,Height,timestamp,Type,From,To,Amount,Fee
17867602028715754356,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,2.0,1.0001
11491672643212684048,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,1.0,1.0
12879468252567423943,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,1.0,3.0
12487671177409425397,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,2.0,2.0
16546087789342296902,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,3.0,3.0
15428534155486288446,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,2.0,2.0
11195158812433988878,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,2.0,2.0
8580729438426551832,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,3.0,1.0
2048992109987613103,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,3.0,3.0
14878233690832226729,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,20.0,1.0
5431733827785039396,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,2.0,1.0
15372214346831245766,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,5.0,2.0
18273724844244138722,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,6.0,5.0
227980818139273242,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,5.0,5.0
10861221776930288845,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,2.0,2.0
10178891759677736579,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,4.0,4.0
16655382932854184400,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EAS5-AW37-4XW7-D9BKE,2.0,1.0
17683998273443457632,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,10.0,2.0
17717318243694743266,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,2.0,2.0
7948754491557006222,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,3.0,2.0
3282818655305664994,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,10.0,6.0
10982429528722329579,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,10.0,6.0
10998026529617728872,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,6.0,6.0
13778996315636435037,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,5.0,1.0
13914532437238424233,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,5.0,1.0
16127434884218353229,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,12.0,1.0
8255635023172549573,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,7.0,3.0
8148130187656387141,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,10.0,3.0
17795921179193974016,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,10.0,3.0
4023907872735903907,328158,2017-02-14 19:32:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,20.0,1.0
1023715789262674317,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EAS5-AW37-4XW7-D9BKE,10.0,1.0
10743179300392540568,325754,2017-02-08 02:07:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EAS5-AW37-4XW7-D9BKE,3.0,1.0
8989462099636430876,325754,2017-02-08 02:07:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EAS5-AW37-4XW7-D9BKE,5.0,1.0
