ID,Height,timestamp,Type,From,To,Amount,Fee
16206221454600213115,491977,2018-05-19 09:54:17,Marketplace Purchase,S-VBW5-ZJY4-CT2H-75A34,S-QXJB-WJNN-BESC-EVRBR,0.0,1.0
12314097042376881114,309101,2016-12-23 12:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
7267659916878260449,308769,2016-12-22 14:28:57,Ordinary Payment,S-QXJB-WJNN-BESC-EVRBR,S-L24K-48CC-4XVG-FBP6L,51.0,1.0
12586768764948877537,299984,2016-11-28 00:43:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QXJB-WJNN-BESC-EVRBR,51.76105714,1.0
15230774249791934967,296620,2016-11-18 15:07:19,Ordinary Payment,S-QXJB-WJNN-BESC-EVRBR,S-L24K-48CC-4XVG-FBP6L,231.0,1.0
10688855296368005521,296610,2016-11-18 14:17:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
10607239633688709502,295201,2016-11-14 15:48:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QXJB-WJNN-BESC-EVRBR,50.63355,1.0
7881394266289591527,295137,2016-11-14 11:20:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
15455393915162463313,293020,2016-11-08 13:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
18427227939265761576,292110,2016-11-06 00:05:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QXJB-WJNN-BESC-EVRBR,55.531125,1.0
3776714733923296937,291655,2016-11-04 17:29:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
12415772566263334422,290539,2016-11-01 15:11:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
324780832020130269,290125,2016-10-31 11:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
15367295655957578168,288416,2016-10-26 13:37:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-QXJB-WJNN-BESC-EVRBR,2.0,1.0
3966317396010692395,288377,2016-10-26 10:37:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
9087169911440028297,288051,2016-10-25 12:53:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
15261294300525466630,286236,2016-10-20 11:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
1419252107589419784,285161,2016-10-17 11:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
859441285449833579,284806,2016-10-16 11:47:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
572007415772263330,283688,2016-10-13 08:43:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QXJB-WJNN-BESC-EVRBR,55.31,1.0
17988041589462036207,282690,2016-10-10 14:16:51,Marketplace Listing,S-QXJB-WJNN-BESC-EVRBR,,0.0,1.0
17927194997995219051,282646,2016-10-10 10:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
14898958125201438429,280682,2016-10-04 22:20:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
13772257991241029555,280302,2016-10-03 21:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QXJB-WJNN-BESC-EVRBR,5.0,1.0
16878164469254273935,279173,2016-09-30 17:45:02,Ordinary Payment,S-QXJB-WJNN-BESC-EVRBR,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
17727513837958121252,279171,2016-09-30 17:26:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QXJB-WJNN-BESC-EVRBR,3.0,1.0
