ID,Height,timestamp,Type,From,To,Amount,Fee
1014291411950276154,754909,2020-05-24 02:45:26,Ordinary Payment,S-FRXB-BYMR-7CEP-6K9FZ,S-HT4V-8H5E-ESS5-223SB,0.001,0.00735
13784488586030893280,754893,2020-05-24 01:47:21,Ordinary Payment,S-FRXB-BYMR-7CEP-6K9FZ,S-XF2Z-XXS3-4Z4P-5YBLS,1.0,0.1326802
1588495267214076887,754893,2020-05-24 01:47:21,Ordinary Payment,S-FRXB-BYMR-7CEP-6K9FZ,S-HT4V-8H5E-ESS5-223SB,0.0001,0.0882
8775389617659446100,754879,2020-05-24 00:56:13,Ordinary Payment,S-FRXB-BYMR-7CEP-6K9FZ,S-XF2Z-XXS3-4Z4P-5YBLS,0.0001,0.09555
3337855984289080256,754874,2020-05-24 00:31:08,Ordinary Payment,S-FRXB-BYMR-7CEP-6K9FZ,S-HT4V-8H5E-ESS5-223SB,0.0001,0.1029
6979930322719568869,754804,2020-05-23 19:41:58,Ordinary Payment,S-FRXB-BYMR-7CEP-6K9FZ,S-HT4V-8H5E-ESS5-223SB,0.001,0.00735
347112510715598430,754785,2020-05-23 18:26:30,Ordinary Payment,S-FRXB-BYMR-7CEP-6K9FZ,S-HT4V-8H5E-ESS5-223SB,0.0001,0.0735
11749137212235075074,754778,2020-05-23 18:03:01,Ordinary Payment,S-FRXB-BYMR-7CEP-6K9FZ,S-HT4V-8H5E-ESS5-223SB,0.0001,0.0588
4810576575476699888,754775,2020-05-23 17:50:39,Ordinary Payment,S-FRXB-BYMR-7CEP-6K9FZ,S-HT4V-8H5E-ESS5-223SB,0.0001,0.0735
8153507296584432756,754775,2020-05-23 17:50:39,Ordinary Payment,S-FRXB-BYMR-7CEP-6K9FZ,S-HT4V-8H5E-ESS5-223SB,0.0001,0.0735
15882803832378312745,754584,2020-05-23 04:54:23,Ordinary Payment,S-HT4V-8H5E-ESS5-223SB,S-FRXB-BYMR-7CEP-6K9FZ,2.0,0.0735
