ID,Height,timestamp,Type,From,To,Amount,Fee
2514663487174415171,780271,2020-08-02 18:38:48,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-4Y3L-HTP3-9HX5-2QU9P,4.4267,0.0294
11676731611325995667,742142,2020-04-18 09:58:05,Ordinary Payment,S-HVFA-AA93-FQUB-3TBN2,S-NP3M-8KYH-2U9F-23VYH,3.0,0.0147
14945360578537225235,741740,2020-04-17 06:47:10,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-UWEB-DRYW-SKXH-6L44C,1.0,0.0441
4536313677866479429,741573,2020-04-16 19:42:14,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-5AW9-GE6D-MN7C-G55UF,12.0,0.05145
15599497469680943578,741543,2020-04-16 17:45:15,Ordinary Payment,S-6Y7F-E2HZ-FH49-GFWTL,S-NP3M-8KYH-2U9F-23VYH,9.0,0.0294
2110856932368763509,741459,2020-04-16 11:24:27,Ordinary Payment,S-RC8K-SPDC-94TF-3HVVQ,S-NP3M-8KYH-2U9F-23VYH,1.0,0.02205
18139814339203666404,739987,2020-04-12 08:49:30,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-WJA2-8ATW-R78G-4R5K7,2.0,0.05145
16034015161509440788,739610,2020-04-11 07:44:17,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-UH3Y-JB9G-LGLE-9LXLG,5.0,0.05145
10796750379263298643,739452,2020-04-10 20:53:06,Ordinary Payment,S-V3AN-4V6P-GWMX-H9HUY,S-NP3M-8KYH-2U9F-23VYH,3.0,0.05145
16430883648733647917,739251,2020-04-10 07:33:38,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-WKBL-AW7Z-86VL-3U253,15.0,0.0147
9435647500738289302,736996,2020-04-03 23:59:37,Ordinary Payment,S-3CMS-59NV-CX9L-8MV3M,S-NP3M-8KYH-2U9F-23VYH,1.0,0.02205
2481266672876599128,735291,2020-03-30 05:58:58,Ordinary Payment,S-WMN5-CRL3-TN5T-9FKTS,S-NP3M-8KYH-2U9F-23VYH,1.0,0.05145
17273514602155079177,733612,2020-03-25 13:33:11,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-FFTP-JJ5F-959D-CALZ9,9.0,0.02205
13444314877770472394,732756,2020-03-23 03:43:53,Ordinary Payment,S-8P4X-LV3W-MULS-CBK2K,S-NP3M-8KYH-2U9F-23VYH,21.0,0.05145
8258277504874392879,731747,2020-03-20 08:15:13,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-NP3M-8KYH-2U9F-23VYH,1.0,0.03675
16588686184484299088,729687,2020-03-14 13:27:14,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-TYHW-LKT8-XEPV-HZ5B3,13.0,0.03675
2385100898846286455,729613,2020-03-14 08:53:26,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-PYPQ-XRWP-TL3U-FAJAT,2.0,0.0294
12669976551694188144,729310,2020-03-13 12:14:16,Ordinary Payment,S-QXHR-75UY-FK5J-CJZGX,S-NP3M-8KYH-2U9F-23VYH,2.0,0.05145
18303188146770558388,728534,2020-03-11 08:18:56,Ordinary Payment,S-9B7W-GU6J-FM9X-A844N,S-NP3M-8KYH-2U9F-23VYH,8.0,0.0441
5160395210694275435,728054,2020-03-10 00:02:58,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-NP3M-8KYH-2U9F-23VYH,2.0,0.0441
7167804670233230229,727860,2020-03-09 11:10:46,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-84W6-6TLQ-NNVL-CTZRA,14.0,0.0588
10962038480639807016,727462,2020-03-08 08:23:55,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-NP3M-8KYH-2U9F-23VYH,24.0,0.02205
5958007328427015586,719618,2020-02-15 09:19:07,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-NZYR-VZ46-KYHK-AV66N,1.0,0.0441
7696188401841760451,718917,2020-02-13 10:29:32,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-NP3M-8KYH-2U9F-23VYH,1.0,0.0294
11747995616945536865,718821,2020-02-13 04:20:02,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-83QF-39JZ-LHJX-5856L,1.0,0.00735
788942956474380332,718467,2020-02-12 04:32:35,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-22JX-7XGQ-W585-AKQXF,1.0,0.05145
12737542562880410857,716770,2020-02-07 10:08:16,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-NP3M-8KYH-2U9F-23VYH,1.0,0.0441
12390115306766772299,716125,2020-02-05 14:40:23,Ordinary Payment,S-FNYB-LKFY-HLWH-EXTTF,S-NP3M-8KYH-2U9F-23VYH,1.0,0.00735
18313570522352561380,715844,2020-02-04 20:15:59,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-T7EF-222H-A9BA-AZTW7,2.0,0.0441
2147802525713918892,715460,2020-02-03 18:09:50,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-KRX6-Q6PP-ADAB-9AZDD,20.0,0.03675
11611778248864689913,714145,2020-01-31 01:48:20,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-NP3M-8KYH-2U9F-23VYH,7.0,0.0441
2107685387475113630,713470,2020-01-29 04:13:39,Ordinary Payment,S-G5VY-PHCW-XRKK-CUF22,S-NP3M-8KYH-2U9F-23VYH,2.0,0.00735
15525652359763894159,712998,2020-01-27 20:44:16,Ordinary Payment,S-A5YZ-DBNW-2B82-H257T,S-NP3M-8KYH-2U9F-23VYH,5.0,0.0588
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NP3M-8KYH-2U9F-23VYH,10.0,0.0735
